#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578693420000e+08,3.578694030000e+08,3.211475e+01,7.255835e-01,2.855738e+01,6.842176e-01,8.892292e-01,7.090916e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578694030000e+08,3.578694640000e+08,3.208197e+01,7.252130e-01,2.831148e+01,6.812654e-01,8.824732e-01,7.279874e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578694640000e+08,3.578695250000e+08,3.273771e+01,7.325870e-01,2.886885e+01,6.879389e-01,8.818227e-01,7.223849e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578695250000e+08,3.578695860000e+08,3.383607e+01,7.447749e-01,2.977049e+01,6.985992e-01,8.798450e-01,7.156806e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578695860000e+08,3.578696470000e+08,3.093443e+01,7.121248e-01,2.732787e+01,6.693264e-01,8.834128e-01,7.387904e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578696470000e+08,3.578697080000e+08,3.157377e+01,7.194461e-01,2.800000e+01,6.775075e-01,8.868120e-01,7.219179e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578697080000e+08,3.578697690000e+08,3.101639e+01,7.130677e-01,2.739344e+01,6.701290e-01,8.831924e-01,7.384188e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578697690000e+08,3.578698300000e+08,3.237705e+01,7.285405e-01,2.836065e+01,6.818569e-01,8.759494e-01,7.417464e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578698300000e+08,3.578698910000e+08,3.213115e+01,7.257687e-01,2.804918e+01,6.781022e-01,8.729592e-01,7.522125e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578698910000e+08,3.578699520000e+08,3.291803e+01,7.346019e-01,2.898361e+01,6.893048e-01,8.804781e-01,7.239377e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578699520000e+08,3.578700130000e+08,3.345901e+01,7.406136e-01,2.963935e+01,6.970587e-01,8.858403e-01,7.039027e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578700130000e+08,3.578700740000e+08,3.167213e+01,7.205659e-01,2.800000e+01,6.775075e-01,8.840580e-01,7.283786e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578700740000e+08,3.578701350000e+08,3.167213e+01,7.205659e-01,2.747541e+01,6.711308e-01,8.674948e-01,7.713408e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578701350000e+08,3.578701960000e+08,3.134426e+01,7.168266e-01,2.781967e+01,6.753223e-01,8.875523e-01,7.224841e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578701960000e+08,3.578702570000e+08,3.234426e+01,7.281715e-01,2.847541e+01,6.832350e-01,8.803852e-01,7.305758e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578702570000e+08,3.578703180000e+08,3.155738e+01,7.192594e-01,2.793443e+01,6.767136e-01,8.851948e-01,7.265824e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578703180000e+08,3.578703790000e+08,3.131148e+01,7.164516e-01,2.778688e+01,6.749242e-01,8.874345e-01,7.231927e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578703790000e+08,3.578704400000e+08,3.093443e+01,7.121248e-01,2.749180e+01,6.713310e-01,8.887122e-01,7.239663e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578704400000e+08,3.578705010000e+08,3.083607e+01,7.109918e-01,2.729508e+01,6.689248e-01,8.851675e-01,7.351074e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578705010000e+08,3.578705620000e+08,3.367213e+01,7.429684e-01,2.986885e+01,6.997523e-01,8.870497e-01,6.984213e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578705620000e+08,3.578706230000e+08,3.196721e+01,7.239149e-01,2.813115e+01,6.790923e-01,8.800000e-01,7.358930e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578706230000e+08,3.578706840000e+08,3.163935e+01,7.201929e-01,2.798361e+01,6.773092e-01,8.844560e-01,7.276678e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578707270000e+08,3.578707880000e+08,3.188525e+01,7.229861e-01,2.834426e+01,6.816598e-01,8.889460e-01,7.124346e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578707880000e+08,3.578708490000e+08,3.245901e+01,7.294621e-01,2.901639e+01,6.896946e-01,8.939394e-01,6.919879e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578708490000e+08,3.578709100000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578709100000e+08,3.578709710000e+08,3.285246e+01,7.338699e-01,2.916393e+01,6.914458e-01,8.877246e-01,7.052330e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578709710000e+08,3.578710320000e+08,3.047541e+01,7.068217e-01,2.693443e+01,6.644908e-01,8.838085e-01,7.432357e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578710320000e+08,3.578710930000e+08,3.200000e+01,7.242860e-01,2.826229e+01,6.806734e-01,8.831967e-01,7.269698e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578710930000e+08,3.578711540000e+08,3.121312e+01,7.153254e-01,2.783607e+01,6.755213e-01,8.918067e-01,7.118722e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578711540000e+08,3.578712150000e+08,3.175410e+01,7.214978e-01,2.837705e+01,6.820539e-01,8.936500e-01,7.004670e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578712150000e+08,3.578712760000e+08,3.155738e+01,7.192594e-01,2.803279e+01,6.779040e-01,8.883117e-01,7.179120e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578712760000e+08,3.578713370000e+08,3.093443e+01,7.121248e-01,2.775410e+01,6.745259e-01,8.971913e-01,6.991519e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578713370000e+08,3.578713980000e+08,3.177049e+01,7.216839e-01,2.818033e+01,6.796857e-01,8.869969e-01,7.191663e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578713980000e+08,3.578714590000e+08,3.049180e+01,7.070118e-01,2.727869e+01,6.687239e-01,8.946236e-01,7.119268e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578714590000e+08,3.578715200000e+08,3.283607e+01,7.336867e-01,2.932787e+01,6.933864e-01,8.931603e-01,6.902248e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578715200000e+08,3.578715810000e+08,3.262295e+01,7.313019e-01,2.895082e+01,6.889148e-01,8.874372e-01,7.084999e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578715810000e+08,3.578716420000e+08,3.183607e+01,7.224284e-01,2.845902e+01,6.830382e-01,8.939238e-01,6.987705e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578716420000e+08,3.578717030000e+08,3.116393e+01,7.147616e-01,2.768852e+01,6.737286e-01,8.884798e-01,7.219540e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578717030000e+08,3.578717640000e+08,3.150820e+01,7.186987e-01,2.795082e+01,6.769122e-01,8.870968e-01,7.218750e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578717640000e+08,3.578718250000e+08,3.172131e+01,7.211252e-01,2.860656e+01,6.848065e-01,9.018088e-01,6.764770e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578718250000e+08,3.578718860000e+08,3.262295e+01,7.313019e-01,2.916393e+01,6.914458e-01,8.939698e-01,6.901598e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578718860000e+08,3.578719470000e+08,3.168852e+01,7.207524e-01,2.809836e+01,6.786965e-01,8.867046e-01,7.209077e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578719470000e+08,3.578720080000e+08,3.154098e+01,7.190726e-01,2.809836e+01,6.786965e-01,8.908524e-01,7.108983e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578720080000e+08,3.578720690000e+08,3.045902e+01,7.066315e-01,2.695082e+01,6.646929e-01,8.848224e-01,7.406095e-03,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578721230000e+08,3.578721840000e+08,3.208197e+01,7.252130e-01,2.847541e+01,6.832350e-01,8.875830e-01,7.140441e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578721840000e+08,3.578722450000e+08,3.170492e+01,7.209388e-01,2.852459e+01,6.838247e-01,8.996897e-01,6.831103e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578722450000e+08,3.578723060000e+08,3.186885e+01,7.228003e-01,2.801639e+01,6.777058e-01,8.791152e-01,7.393679e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578723060000e+08,3.578723670000e+08,3.226229e+01,7.272483e-01,2.867213e+01,6.855910e-01,8.887195e-01,7.088908e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578723670000e+08,3.578724280000e+08,3.211475e+01,7.255835e-01,2.827869e+01,6.808708e-01,8.805513e-01,7.327416e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578724280000e+08,3.578724890000e+08,3.260656e+01,7.311181e-01,2.875410e+01,6.865702e-01,8.818502e-01,7.237633e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578724890000e+08,3.578725500000e+08,3.249180e+01,7.298304e-01,2.927869e+01,6.928048e-01,9.011100e-01,6.705224e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578725500000e+08,3.578726110000e+08,3.204918e+01,7.248423e-01,2.878688e+01,6.869616e-01,8.982097e-01,6.838624e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578726110000e+08,3.578726720000e+08,3.288525e+01,7.342359e-01,2.955738e+01,6.960942e-01,8.988036e-01,6.733634e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578726720000e+08,3.578727330000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,8.839836e-01,7.255835e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578727330000e+08,3.578727940000e+08,3.052459e+01,7.073918e-01,2.667213e+01,6.612473e-01,8.737916e-01,7.695878e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578727940000e+08,3.578728550000e+08,3.022951e+01,7.039643e-01,2.673771e+01,6.620597e-01,8.844903e-01,7.443469e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578728550000e+08,3.578729160000e+08,3.275410e+01,7.327704e-01,2.877049e+01,6.867659e-01,8.783784e-01,7.312207e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578729160000e+08,3.578729770000e+08,3.181967e+01,7.222423e-01,2.803279e+01,6.779040e-01,8.809892e-01,7.349634e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578729770000e+08,3.578730380000e+08,3.198361e+01,7.241004e-01,2.873771e+01,6.863745e-01,8.985136e-01,6.836561e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578730380000e+08,3.578730990000e+08,3.139344e+01,7.173887e-01,2.750820e+01,6.715311e-01,8.762402e-01,7.525182e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578730990000e+08,3.578731600000e+08,3.159016e+01,7.196329e-01,2.780328e+01,6.751233e-01,8.801246e-01,7.399397e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578731600000e+08,3.578732210000e+08,3.062295e+01,7.085306e-01,2.698361e+01,6.650972e-01,8.811563e-01,7.487314e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578732210000e+08,3.578732820000e+08,3.262295e+01,7.313019e-01,2.888525e+01,6.881342e-01,8.854271e-01,7.139878e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578732820000e+08,3.578733430000e+08,3.319672e+01,7.377049e-01,2.940984e+01,6.943547e-01,8.859259e-01,7.064471e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578733430000e+08,3.578734040000e+08,3.267213e+01,7.318529e-01,2.881967e+01,6.873526e-01,8.820873e-01,7.224078e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578734040000e+08,3.578734650000e+08,3.193443e+01,7.235435e-01,2.849180e+01,6.834316e-01,8.921971e-01,7.026695e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578735120000e+08,3.578735730000e+08,2.967213e+01,6.974441e-01,2.650820e+01,6.592121e-01,8.933702e-01,7.254640e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578735730000e+08,3.578736340000e+08,3.206557e+01,7.250277e-01,2.849180e+01,6.834316e-01,8.885481e-01,7.115408e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578736340000e+08,3.578736950000e+08,3.170492e+01,7.209388e-01,2.808197e+01,6.784984e-01,8.857291e-01,7.234193e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578736950000e+08,3.578737560000e+08,3.183607e+01,7.224284e-01,2.862295e+01,6.850027e-01,8.990731e-01,6.835595e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578737560000e+08,3.578738170000e+08,3.203279e+01,7.246569e-01,2.827869e+01,6.808708e-01,8.828045e-01,7.276549e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578738170000e+08,3.578738780000e+08,3.204918e+01,7.248423e-01,2.849180e+01,6.834316e-01,8.890026e-01,7.104517e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578738780000e+08,3.578739390000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578739390000e+08,3.578740000000e+08,3.121312e+01,7.153254e-01,2.731148e+01,6.691256e-01,8.750000e-01,7.579238e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578740000000e+08,3.578740610000e+08,3.281967e+01,7.335035e-01,2.913115e+01,6.910570e-01,8.876124e-01,7.058929e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578740610000e+08,3.578741220000e+08,3.247541e+01,7.296463e-01,2.885246e+01,6.877435e-01,8.884402e-01,7.073360e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578741220000e+08,3.578741830000e+08,3.347541e+01,7.407950e-01,2.939344e+01,6.941612e-01,8.780607e-01,7.241128e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578741830000e+08,3.578742440000e+08,3.367213e+01,7.429684e-01,3.011475e+01,7.026268e-01,8.943525e-01,6.782406e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578742440000e+08,3.578743050000e+08,3.285246e+01,7.338699e-01,2.950820e+01,6.955149e-01,8.982036e-01,6.754679e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578743050000e+08,3.578743660000e+08,3.185246e+01,7.226143e-01,2.826229e+01,6.806734e-01,8.872877e-01,7.174333e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578743660000e+08,3.578744270000e+08,3.067213e+01,7.090993e-01,2.701639e+01,6.655011e-01,8.808124e-01,7.490665e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578744270000e+08,3.578744880000e+08,3.100000e+01,7.128792e-01,2.745902e+01,6.709306e-01,8.857747e-01,7.314708e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578744880000e+08,3.578745490000e+08,3.216393e+01,7.261388e-01,2.855738e+01,6.842176e-01,8.878695e-01,7.123393e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578745490000e+08,3.578746100000e+08,3.209836e+01,7.253982e-01,2.857377e+01,6.844140e-01,8.901941e-01,7.065598e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578746100000e+08,3.578746710000e+08,3.101639e+01,7.130677e-01,2.759016e+01,6.725309e-01,8.895349e-01,7.206651e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578746710000e+08,3.578747320000e+08,3.118033e+01,7.149495e-01,2.752459e+01,6.717312e-01,8.827550e-01,7.376698e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578747320000e+08,3.578747930000e+08,3.134426e+01,7.168266e-01,2.783607e+01,6.755213e-01,8.880753e-01,7.210144e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578747930000e+08,3.578748540000e+08,3.281967e+01,7.335035e-01,2.918033e+01,6.916401e-01,8.891109e-01,7.017629e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578749010000e+08,3.578749620000e+08,3.236066e+01,7.283560e-01,2.898361e+01,6.893048e-01,8.956434e-01,6.881039e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578749620000e+08,3.578750230000e+08,3.263934e+01,7.314857e-01,2.911475e+01,6.908625e-01,8.920141e-01,6.955587e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578750230000e+08,3.578750840000e+08,3.281967e+01,7.335035e-01,2.906557e+01,6.902788e-01,8.856144e-01,7.113379e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578750840000e+08,3.578751450000e+08,3.149180e+01,7.185117e-01,2.834426e+01,6.816598e-01,9.000521e-01,6.843165e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578751450000e+08,3.578752060000e+08,3.083607e+01,7.109918e-01,2.762295e+01,6.729304e-01,8.958001e-01,7.044413e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578752060000e+08,3.578752670000e+08,3.209836e+01,7.253982e-01,2.885246e+01,6.877435e-01,8.988764e-01,6.813494e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578752670000e+08,3.578753280000e+08,3.216393e+01,7.261388e-01,2.875410e+01,6.865702e-01,8.939857e-01,6.950210e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578753280000e+08,3.578753890000e+08,3.114754e+01,7.145736e-01,2.801639e+01,6.777058e-01,8.994737e-01,6.898542e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578753890000e+08,3.578754500000e+08,3.106557e+01,7.136328e-01,2.765574e+01,6.733296e-01,8.902375e-01,7.180843e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578754500000e+08,3.578755110000e+08,3.277049e+01,7.329537e-01,2.913115e+01,6.910570e-01,8.889444e-01,7.027503e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578755110000e+08,3.578755720000e+08,3.332787e+01,7.391607e-01,2.939344e+01,6.941612e-01,8.819479e-01,7.156319e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578755720000e+08,3.578756330000e+08,3.180328e+01,7.220562e-01,2.824590e+01,6.804760e-01,8.881443e-01,7.155993e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578756330000e+08,3.578756940000e+08,3.152459e+01,7.188857e-01,2.822951e+01,6.802785e-01,8.954758e-01,6.976630e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578756940000e+08,3.578757550000e+08,3.218033e+01,7.263238e-01,2.847541e+01,6.832350e-01,8.848701e-01,7.203999e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578757550000e+08,3.578758160000e+08,3.234426e+01,7.281715e-01,2.886885e+01,6.879389e-01,8.925494e-01,6.971994e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578758160000e+08,3.578758770000e+08,3.152459e+01,7.188857e-01,2.793443e+01,6.767136e-01,8.861154e-01,7.244159e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578758770000e+08,3.578759380000e+08,3.249180e+01,7.298304e-01,2.890164e+01,6.883294e-01,8.895056e-01,7.041946e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578759380000e+08,3.578759990000e+08,3.237705e+01,7.285405e-01,2.883607e+01,6.875481e-01,8.906329e-01,7.022781e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578759990000e+08,3.578760600000e+08,3.068852e+01,7.092888e-01,2.731148e+01,6.691256e-01,8.899572e-01,7.232898e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578760600000e+08,3.578761210000e+08,3.262295e+01,7.313019e-01,2.944262e+01,6.947417e-01,9.025126e-01,6.649277e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578761210000e+08,3.578761820000e+08,3.150820e+01,7.186987e-01,2.827869e+01,6.808708e-01,8.975026e-01,6.918272e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578761820000e+08,3.578762430000e+08,3.170492e+01,7.209388e-01,2.809836e+01,6.786965e-01,8.862461e-01,7.219913e-03,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578762860000e+08,3.578763470000e+08,3.121312e+01,7.153254e-01,2.750820e+01,6.715311e-01,8.813025e-01,7.412245e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578763470000e+08,3.578764080000e+08,3.186885e+01,7.228003e-01,2.859016e+01,6.846102e-01,8.971193e-01,6.890391e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578764080000e+08,3.578764690000e+08,3.160656e+01,7.198196e-01,2.852459e+01,6.838247e-01,9.024896e-01,6.756053e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578764690000e+08,3.578765300000e+08,3.129508e+01,7.162640e-01,2.767213e+01,6.735291e-01,8.842326e-01,7.322737e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578765300000e+08,3.578765910000e+08,3.136065e+01,7.170140e-01,2.778688e+01,6.749242e-01,8.860429e-01,7.265083e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578765910000e+08,3.578766520000e+08,3.391803e+01,7.456765e-01,2.988525e+01,6.999444e-01,8.811020e-01,7.115742e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578766520000e+08,3.578767130000e+08,3.106557e+01,7.136328e-01,2.731148e+01,6.691256e-01,8.791557e-01,7.487578e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578767130000e+08,3.578767740000e+08,3.186885e+01,7.228003e-01,2.827869e+01,6.808708e-01,8.873457e-01,7.170876e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578767740000e+08,3.578768350000e+08,3.155738e+01,7.192594e-01,2.811475e+01,6.788944e-01,8.909091e-01,7.105516e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578768350000e+08,3.578768960000e+08,3.273771e+01,7.325870e-01,2.929508e+01,6.929987e-01,8.948423e-01,6.864436e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578768960000e+08,3.578769570000e+08,2.991803e+01,7.003282e-01,2.647541e+01,6.588043e-01,8.849315e-01,7.469673e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578769570000e+08,3.578770180000e+08,3.201639e+01,7.244715e-01,2.837705e+01,6.820539e-01,8.863287e-01,7.182435e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578770180000e+08,3.578770790000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,8.860694e-01,7.230409e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578770790000e+08,3.578771400000e+08,3.226229e+01,7.272483e-01,2.847541e+01,6.832350e-01,8.826219e-01,7.255516e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578771400000e+08,3.578772010000e+08,3.272131e+01,7.324036e-01,2.929508e+01,6.929987e-01,8.952906e-01,6.853220e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578772010000e+08,3.578772620000e+08,3.268853e+01,7.320365e-01,2.908197e+01,6.904734e-01,8.896690e-01,7.016175e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578772620000e+08,3.578773230000e+08,3.144262e+01,7.179504e-01,2.800000e+01,6.775075e-01,8.905110e-01,7.129854e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578773230000e+08,3.578773840000e+08,3.270492e+01,7.322201e-01,2.842623e+01,6.826447e-01,8.691729e-01,7.549713e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578773840000e+08,3.578774450000e+08,3.201639e+01,7.244715e-01,2.785246e+01,6.757202e-01,8.699437e-01,7.611323e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578774450000e+08,3.578775060000e+08,3.208197e+01,7.252130e-01,2.844262e+01,6.828415e-01,8.865610e-01,7.168694e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578775060000e+08,3.578775670000e+08,3.167213e+01,7.205659e-01,2.839344e+01,6.822509e-01,8.964803e-01,6.930719e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578775670000e+08,3.578776280000e+08,3.204918e+01,7.248423e-01,2.840984e+01,6.824479e-01,8.864450e-01,7.175558e-03,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578776730000e+08,3.578777340000e+08,3.262295e+01,7.313019e-01,2.901639e+01,6.896946e-01,8.894472e-01,7.029403e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578777340000e+08,3.578777950000e+08,3.201639e+01,7.244715e-01,2.840984e+01,6.824479e-01,8.873528e-01,7.154138e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578777950000e+08,3.578778560000e+08,3.160656e+01,7.198196e-01,2.844262e+01,6.828415e-01,8.998963e-01,6.835462e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578778560000e+08,3.578779170000e+08,3.214754e+01,7.259538e-01,2.860656e+01,6.848065e-01,8.898521e-01,7.069818e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578779170000e+08,3.578779780000e+08,3.186885e+01,7.228003e-01,2.852459e+01,6.838247e-01,8.950617e-01,6.950968e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578779780000e+08,3.578780390000e+08,3.132787e+01,7.166391e-01,2.747541e+01,6.711308e-01,8.770278e-01,7.512420e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578780390000e+08,3.578781000000e+08,3.191803e+01,7.233578e-01,2.831148e+01,6.812654e-01,8.870056e-01,7.174781e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578781000000e+08,3.578781610000e+08,3.163935e+01,7.201929e-01,2.839344e+01,6.822509e-01,8.974093e-01,6.906700e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578781610000e+08,3.578782220000e+08,3.377049e+01,7.440528e-01,2.986885e+01,6.997523e-01,8.844660e-01,7.043068e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578782220000e+08,3.578782830000e+08,3.168852e+01,7.207524e-01,2.831148e+01,6.812654e-01,8.934299e-01,7.018302e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578782830000e+08,3.578783440000e+08,3.142623e+01,7.177632e-01,2.834426e+01,6.816598e-01,9.019301e-01,6.792713e-03,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
