#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578652000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14414200001
3.578670000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14414200002
3.578682000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14414200003
3.578694000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14414200004
3.578712000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14414200005
3.578724000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14414200006
3.578736000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200007
3.578754000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200008
3.578766000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200009
3.578778000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200010
3.578796000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200011
3.578808000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200012
3.578820000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200013
3.578832000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200014
3.578850000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200015
3.578862000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14414200016
3.578874000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200017
3.578892000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200018
3.578904000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200019
3.578916000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14414200020
3.578934000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14414200021
3.578946000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14414200022
3.578958000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14414200023
3.578976000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14414200024
3.578988000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579000000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579018000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579030000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579042000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579060000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579072000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579084000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579102000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14414200033
3.579114000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14414200034
3.579126000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14414200035
3.579144000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414200036
3.579156000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414200037
3.579174000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414200038
3.579186000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200039
3.579198000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200040
3.579216000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200041
3.579228000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200042
3.579240000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200043
3.579258000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200044
3.579270000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200045
3.579282000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200046
3.579300000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200047
3.579312000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14414200048
3.579324000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414200049
3.579342000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14414200050
3.579354000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14414200051
3.579366000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14414200052
3.579384000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14414200053
3.579396000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14414200054
3.579408000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14414200055
3.579426000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414200056
3.579438000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414200057
3.579450000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414200058
3.579468000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14414200059
3.579480000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14414200060
3.579492000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14414200061
3.579504000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14414200062
3.579522000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14414300001
3.579534000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14414300002
3.579552000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300003
3.579564000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300004
3.579582000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300005
3.579594000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300006
3.579606000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300007
3.579624000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300008
3.579636000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14414300009
3.579648000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14414300010
3.579666000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14414300011
3.579678000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14414300012
3.579690000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300013
3.579708000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300014
3.579720000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300015
3.579732000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300016
3.579750000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300017
3.579762000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14414300018
3.579774000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14414300019
3.579792000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14414300020
3.579804000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14414300021
3.579822000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14414300022
3.579834000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14414300023
3.579846000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,14414300024
3.579864000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,14414300025
3.579876000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14414300026
3.579888000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414300027
3.579906000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414300028
3.579918000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14414300029
3.579930000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14414300030
3.579948000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14414300031
3.579960000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14414300032
3.579972000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14414300033
3.579990000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14414300034
3.580002000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14414300035
3.580020000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14414300036
3.580032000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300037
3.580044000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300038
3.580062000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300039
3.580074000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300040
3.580086000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300041
3.580104000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300042
3.580116000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14414300043
