#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200220000000e+08,2.050000e+01,1.310000e+01,1.023000e+03,4370300001
3.200268000000e+08,2.050000e+01,1.310000e+01,1.023000e+03,4370400002
3.200304000000e+08,2.050000e+01,1.310000e+01,1.023000e+03,4370400003
3.200340000000e+08,2.040000e+01,1.310000e+01,1.023000e+03,4370400004
3.200376000000e+08,2.040000e+01,1.310000e+01,1.023000e+03,4370400005
3.200412000000e+08,2.040000e+01,1.310000e+01,1.023000e+03,4370400006
3.200448000000e+08,2.040000e+01,1.310000e+01,1.023000e+03,4370400007
3.200484000000e+08,2.040000e+01,1.310000e+01,1.023000e+03,4370400008
3.200520000000e+08,2.040000e+01,8.800000e+00,1.023000e+03,4370400009
3.200556000000e+08,2.040000e+01,1.130000e+01,1.023000e+03,4370400010
3.200580000000e+08,2.050000e+01,1.220000e+01,1.023000e+03,4370400011
3.200616000000e+08,2.060000e+01,1.300000e+01,1.023000e+03,4370400012
3.200628000000e+08,2.080000e+01,1.330000e+01,1.023000e+03,4370400014
3.200640000000e+08,2.110000e+01,1.350000e+01,1.023000e+03,4370400016
3.200664000000e+08,2.100000e+01,1.480000e+01,1.022000e+03,4370400017
3.200700000000e+08,2.090000e+01,2.040000e+01,1.021000e+03,4370400018
3.200724000000e+08,2.090000e+01,1.660000e+01,1.021000e+03,4370400019
3.200760000000e+08,2.080000e+01,1.520000e+01,1.021000e+03,4370400020
3.200784000000e+08,2.080000e+01,1.470000e+01,1.021000e+03,4370400021
3.200820000000e+08,2.070000e+01,1.430000e+01,1.021000e+03,4370400022
3.200856000000e+08,2.070000e+01,1.380000e+01,1.021000e+03,4370400023
3.200892000000e+08,2.070000e+01,1.320000e+01,1.021000e+03,4370400024
3.200928000000e+08,2.070000e+01,1.280000e+01,1.021000e+03,4370400025
3.200952000000e+08,2.070000e+01,1.240000e+01,1.021000e+03,4370400026
3.200988000000e+08,2.070000e+01,1.220000e+01,1.021000e+03,4370400027
3.201024000000e+08,2.070000e+01,1.190000e+01,1.021000e+03,4370400028
3.201048000000e+08,2.060000e+01,1.160000e+01,1.021000e+03,4370400029
3.201084000000e+08,2.060000e+01,1.110000e+01,1.021000e+03,4370400001
3.201120000000e+08,2.050000e+01,1.090000e+01,1.021000e+03,4370500002
3.201144000000e+08,2.050000e+01,1.050000e+01,1.021000e+03,4370500003
3.201180000000e+08,2.050000e+01,9.900000e+00,1.021000e+03,4370500004
3.201216000000e+08,2.040000e+01,9.500000e+00,1.021000e+03,4370500005
3.201240000000e+08,2.040000e+01,9.300000e+00,1.021000e+03,4370500006
3.201276000000e+08,2.040000e+01,9.300000e+00,1.021000e+03,4370500007
3.201312000000e+08,2.040000e+01,9.500000e+00,1.022000e+03,4370500008
3.201348000000e+08,2.040000e+01,9.500000e+00,1.022000e+03,4370500009
3.201372000000e+08,2.040000e+01,1.010000e+01,1.022000e+03,4370500010
3.201408000000e+08,2.050000e+01,1.150000e+01,1.022000e+03,4370500011
3.201432000000e+08,2.050000e+01,1.260000e+01,1.022000e+03,4370500012
3.201468000000e+08,2.060000e+01,1.350000e+01,1.022000e+03,4370500013
3.201504000000e+08,2.090000e+01,1.390000e+01,1.022000e+03,4370500014
3.201528000000e+08,2.080000e+01,1.390000e+01,1.022000e+03,4370500015
3.201564000000e+08,2.080000e+01,1.390000e+01,1.021000e+03,4370500016
3.201588000000e+08,2.080000e+01,1.390000e+01,1.021000e+03,4370500017
3.201624000000e+08,2.070000e+01,1.580000e+01,1.021000e+03,4370500018
3.201648000000e+08,2.070000e+01,1.490000e+01,1.020000e+03,4370500019
3.201684000000e+08,2.080000e+01,1.490000e+01,1.020000e+03,4370500020
3.201708000000e+08,2.080000e+01,1.490000e+01,1.020000e+03,4370500021
3.201744000000e+08,2.080000e+01,1.420000e+01,1.020000e+03,4370500022
3.201780000000e+08,2.080000e+01,1.420000e+01,1.020000e+03,4370500023
3.201804000000e+08,2.080000e+01,1.420000e+01,1.021000e+03,4370500024
3.201840000000e+08,2.070000e+01,1.420000e+01,1.021000e+03,4370500025
3.201876000000e+08,2.070000e+01,1.300000e+01,1.021000e+03,4370500026
