#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.710808042430e+08,3.710819049958e+08,1.100752732813e+03,47755,43400,26664,4355,4355,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429400001,0,0,0
2,3.710819101705e+08,3.710830199991e+08,1.109828605652e+03,47782,43080,26591,4702,4702,0,2,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990099e+00,16429400002,0,0,0
3,3.710830251131e+08,3.710841129720e+08,1.087858891308e+03,47815,43654,27241,4161,4161,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216712e+00,16429400003,0,0,0
4,3.710841180886e+08,3.710851939691e+08,1.075880492210e+03,47824,43534,26826,4290,4290,0,2,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.667285e+00,16429400004,0,0,0
5,3.710851991154e+08,3.710862679832e+08,1.068867788911e+03,47846,43713,27267,4133,4133,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.556076e+00,16429400005,0,0,0
6,3.710862731326e+08,3.710866729831e+08,3.998504571915e+02,17830,16322,10049,1508,1508,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429400006,0,0,0
7,3.710866850826e+08,3.710877749739e+08,1.089891277373e+03,47773,43605,27406,4168,4168,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.334555e+00,16429400007,0,0,0
8,3.710877801195e+08,3.710888649691e+08,1.084849547148e+03,47816,43611,27314,4205,4205,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.631673e+00,16429400008,0,0,0
9,3.710888701259e+08,3.710899179437e+08,1.047817735136e+03,47885,44030,26998,3855,3855,0,3,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810114e+00,16429500009,0,0,0
10,3.710899231255e+08,3.710909989858e+08,1.075860329390e+03,47809,43827,27037,3982,3982,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.956361e+00,16429500010,0,0,0
11,3.710910042264e+08,3.710921069965e+08,1.102770174861e+03,47795,43636,26824,4159,4159,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500011,0,0,0
12,3.710921122057e+08,3.710932249927e+08,1.112787041366e+03,47771,43306,26732,4465,4465,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500012,0,0,0
13,3.710932301209e+08,3.710943229995e+08,1.092878537536e+03,47795,43637,26922,4158,4158,0,3,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500013,0,0,0
14,3.710943281716e+08,3.710949399826e+08,6.118109346032e+02,26692,24369,14883,2323,2323,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827080e+00,16429500014,0,0,0
15,3.710954460986e+08,3.710964989956e+08,1.052897054553e+03,44901,40899,25250,4002,4002,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911766e+00,16429500015,0,0,0
16,3.710965111187e+08,3.710976409613e+08,1.129842646182e+03,47730,43476,26797,4254,4254,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.325374e+00,16429500016,0,0,0
17,3.710976461176e+08,3.710987649911e+08,1.118873540461e+03,47761,43530,26779,4231,4231,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16429500017,0,0,0
18,3.710987701015e+08,3.710998929618e+08,1.122860345364e+03,47754,43388,26481,4366,4366,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.608539e+00,16429500018,0,0,0
19,3.710998972120e+08,3.711010359752e+08,1.138763185680e+03,47680,43269,26301,4411,4411,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964035e+00,16429500019,0,0,0
20,3.711010410830e+08,3.711021379656e+08,1.096882553816e+03,47791,43719,26944,4072,4072,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.783243e+00,16429500020,0,0,0
21,3.711021431340e+08,3.711032199823e+08,1.076848251700e+03,46820,42878,26030,3942,3942,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.880333e+00,16429500021,0,0,0
22,3.711032324089e+08,3.711035609988e+08,3.285899937153e+02,14233,13120,8116,1113,1113,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.339393e+00,16429500022,0,0,0
23,3.711043341778e+08,3.711054219940e+08,1.087816190422e+03,47800,43975,27061,3825,3825,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.759411e+00,16429500023,0,0,0
24,3.711054270933e+08,3.711065549715e+08,1.127878240824e+03,47732,43609,27078,4123,4123,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996458e+00,16429500024,0,0,0
25,3.711065600786e+08,3.711076929279e+08,1.132849237084e+03,47706,43867,27289,3839,3839,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.981481e+00,16429500025,0,0,0
26,3.711076980782e+08,3.711088209808e+08,1.122902619481e+03,47721,43884,27327,3837,3837,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.805161e+00,16429500026,0,0,0
27,3.711088260912e+08,3.711099479975e+08,1.121906339288e+03,47728,43984,27448,3744,3744,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.652715e+00,16429500027,0,0,0
28,3.711099530986e+08,3.711110719998e+08,1.118901174128e+03,47765,44266,27618,3499,3499,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.132143e+00,16429500028,0,0,0
29,3.711110771243e+08,3.711119339818e+08,8.568574470282e+02,36403,33747,21183,2656,2656,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.977855e+00,16429500029,0,0,0
30,3.711119461106e+08,3.711130609965e+08,1.114885863125e+03,47742,44147,27459,3595,3595,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.416666e+00,16429500030,0,0,0
31,3.711130660863e+08,3.711141809903e+08,1.114903960109e+03,47748,44138,27601,3610,3610,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.310934e+00,16429500031,0,0,0
32,3.711141861739e+08,3.711152919973e+08,1.105823354006e+03,47777,44319,27649,3458,3458,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913280e+00,16429500032,0,0,0
33,3.711152970922e+08,3.711164129865e+08,1.115894294381e+03,47758,44163,27004,3595,3595,0,4,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500033,0,0,0
34,3.711164181181e+08,3.711175439382e+08,1.125820101976e+03,47746,44130,27465,3616,3616,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.768413e+00,16429500034,0,0,0
35,3.711175490897e+08,3.711186789918e+08,1.129902057946e+03,47717,44188,27520,3529,3529,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.059239e+00,16429500035,0,0,0
36,3.711186841085e+08,3.711198009731e+08,1.116864676237e+03,47737,44053,27248,3684,3684,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.042936e+00,16429500036,0,0,0
37,3.711198061880e+08,3.711209479793e+08,1.141791228175e+03,47710,43968,27023,3742,3742,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.548557e+00,16429500037,0,0,0
38,3.711209531006e+08,3.711211159425e+08,1.628418475986e+02,7004,6495,3621,509,509,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987805e+00,16429500038,0,0,0
39,3.711211271238e+08,3.711222240000e+08,1.096876128078e+03,47788,44193,27479,3595,3595,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500039,0,0,0
40,3.711222291214e+08,3.711233239943e+08,1.094872885883e+03,47791,44291,27396,3500,3500,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500040,0,0,0
41,3.711233291121e+08,3.711244690000e+08,1.139887915552e+03,47687,43643,27027,4044,4044,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500041,0,0,0
42,3.711244740958e+08,3.711256239782e+08,1.149882392585e+03,47686,43579,26799,4107,4107,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500042,0,0,0
43,3.711256290731e+08,3.711267689528e+08,1.139879735172e+03,47718,43711,26571,4007,4007,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500043,0,0,0
44,3.711267742099e+08,3.711278849955e+08,1.110785613835e+03,47752,43749,26993,4003,4003,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500044,0,0,0
45,3.711278901366e+08,3.711289909389e+08,1.100802374125e+03,47798,43972,27311,3826,3826,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500045,0,0,0
46,3.711289961047e+08,3.711300829542e+08,1.086849549174e+03,47805,43958,27186,3847,3847,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500046,0,0,0
47,3.711300880843e+08,3.711311859825e+08,1.097898254156e+03,47766,43665,26893,4101,4101,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500047,0,0,0
48,3.711311910898e+08,3.711322959825e+08,1.104892701685e+03,47773,43491,27096,4282,4282,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500048,0,0,0
49,3.711323011370e+08,3.711334189980e+08,1.117861011147e+03,47751,43520,27264,4231,4231,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500049,0,0,0
50,3.711334241494e+08,3.711345279782e+08,1.103828825176e+03,47787,43688,27098,4099,4099,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500050,0,0,0
51,3.711345331402e+08,3.711349659999e+08,4.328596934080e+02,18876,17229,10648,1647,1647,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500051,0,0,0
52,3.711349772366e+08,3.711360709789e+08,1.093742331803e+03,47786,43548,27119,4238,4238,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500052,0,0,0
53,3.711360761262e+08,3.711369229935e+08,8.468672745228e+02,37006,33577,20600,3429,3429,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500053,0,0,0
54,3.711369351641e+08,3.711380409806e+08,1.105816584527e+03,47766,43280,27114,4486,4486,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500054,0,0,0
55,3.711380460970e+08,3.711386789872e+08,6.328902560472e+02,27351,24741,15259,2610,2610,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.862777e+00,16429500055,0,0,0
56,3.711386910964e+08,3.711397929310e+08,1.101834581494e+03,47787,43086,26365,4701,4701,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.602900e+00,16429500056,0,0,0
57,3.711397980892e+08,3.711409109816e+08,1.112892388344e+03,47771,42786,26318,4985,4985,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.752244e+00,16429500057,0,0,0
58,3.711409160728e+08,3.711420219636e+08,1.105890796840e+03,47788,42763,26680,5025,5025,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.300814e+00,16429500058,0,0,0
59,3.711420270964e+08,3.711431329584e+08,1.105862018406e+03,47737,42887,26316,4850,4850,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869016e+00,16429500059,0,0,0
60,3.711431381789e+08,3.711442489988e+08,1.110819811821e+03,47774,42943,26897,4831,4831,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.916367e+00,16429500060,0,0,0
61,3.711442540768e+08,3.711453610000e+08,1.106923249900e+03,47756,42847,26323,4909,4909,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.179605e+00,16429500061,0,0,0
62,3.711453661549e+08,3.711464929841e+08,1.126829189062e+03,47702,42646,26431,5056,5056,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.367021e+00,16429500062,0,0,0
63,3.711464980983e+08,3.711476269847e+08,1.128886418164e+03,47720,42515,26529,5205,5205,0,2,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.946904e+00,16429500063,0,0,0
64,3.711476320911e+08,3.711487409971e+08,1.108905992270e+03,47769,42547,26197,5222,5222,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111711e+00,16429500064,0,0,0
65,3.711487461104e+08,3.711498549727e+08,1.108862290740e+03,47757,42415,26691,5342,5342,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.007207e+00,16429500065,0,0,0
66,3.711498600882e+08,3.711509539519e+08,1.093863688707e+03,47803,42808,26819,4995,4995,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.264841e+00,16429500066,0,0,0
67,3.711509591263e+08,3.711520769989e+08,1.117872514963e+03,47736,42430,26249,5306,5306,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.235034e+00,16429500067,0,0,0
68,3.711520820955e+08,3.711531949939e+08,1.112898430049e+03,47763,42577,26351,5186,5186,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.021547e+00,16429500068,0,0,0
69,3.711532001025e+08,3.711543359906e+08,1.135888108730e+03,47684,42397,26250,5287,5287,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.555848e+00,16429500069,0,0,0
70,3.711543411274e+08,3.711554459815e+08,1.104854154527e+03,47767,42319,25960,5448,5448,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.937616e+00,16429500070,0,0,0
71,3.711554511366e+08,3.711565659911e+08,1.114854548395e+03,47771,42443,25943,5328,5328,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.747312e+00,16429500071,0,0,0
72,3.711565711770e+08,3.711574509916e+08,8.798146739602e+02,37862,33640,20696,4222,4222,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993189e+00,16429500072,0,0,0
73,3.711576861544e+08,3.711587909987e+08,1.104844287217e+03,47781,42405,26255,5376,5376,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.912299e+00,16429500073,0,0,0
74,3.711587961583e+08,3.711599099812e+08,1.113822880268e+03,47738,42367,26113,5371,5371,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429500074,0,0,0
75,3.711599151086e+08,3.711610389028e+08,1.123794124067e+03,47727,42286,26004,5441,5441,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.425774e+00,16429500075,0,0,0
76,3.711610441183e+08,3.711621489783e+08,1.104859990358e+03,47757,42370,26168,5387,5387,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.161846e+00,16429500076,0,0,0
77,3.711621540938e+08,3.711625259986e+08,3.719047753215e+02,16085,14312,8758,1773,1773,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16429500077,0,0,0
78,3.711625380982e+08,3.711636369969e+08,1.098898687184e+03,47764,42598,26594,5166,5166,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.214545e+00,16429500078,0,0,0
79,3.711636420749e+08,3.711645429872e+08,9.009123476148e+02,38977,34709,21353,4268,4268,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.239468e+00,16429500079,0,0,0
80,3.711647551034e+08,3.711658669855e+08,1.111882169127e+03,47209,42084,26116,5125,5125,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902067e+00,16429500080,0,0,0
81,3.711658791399e+08,3.711669939860e+08,1.114846025109e+03,47765,42385,25732,5380,5380,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.416667e+00,16429500081,0,0,0
82,3.711669991442e+08,3.711671969840e+08,1.978397339582e+02,8438,7481,4284,957,957,0,1,e,C,2018,10,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500082,0,0,0
2,3.711672750997e+08,3.711683909870e+08,1.115887323856e+03,47731,42464,26069,5267,5267,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429500002,0,0,0
3,3.711683961574e+08,3.711695109422e+08,1.114784791589e+03,47743,42814,26818,4929,4929,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971326e+00,16429500003,0,0,0
4,3.711695160878e+08,3.711706209809e+08,1.104893070698e+03,47782,42851,26808,4931,4931,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.689874e+00,16429500004,0,0,0
5,3.711706260715e+08,3.711717479900e+08,1.121918497622e+03,47741,42638,26601,5103,5103,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.723952e+00,16429500005,0,0,0
6,3.711717530822e+08,3.711729079674e+08,1.154885238171e+03,47689,42313,26228,5376,5376,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.678203e+00,16429500006,0,0,0
7,3.711729131472e+08,3.711740969976e+08,1.183850436985e+03,47596,42227,25999,5369,5369,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.256538e+00,16429500007,0,0,0
8,3.711741021340e+08,3.711752429991e+08,1.140865114689e+03,47694,42735,26591,4959,4959,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933447e+00,16429500008,0,0,0
9,3.711752481589e+08,3.711755519784e+08,3.038195068836e+02,12971,11600,7115,1371,1371,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.777049e+00,16429600009,0,0,0
10,3.711755641381e+08,3.711767129030e+08,1.148764927387e+03,47688,42719,26490,4969,4969,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600010,0,0,0
11,3.711767181368e+08,3.711778569699e+08,1.138833102942e+03,47711,42716,26369,4995,4995,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971053e+00,16429600011,0,0,0
12,3.711778621549e+08,3.711790089988e+08,1.146843885779e+03,47668,42784,26676,4884,4884,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600012,0,0,0
13,3.711790141052e+08,3.711801629924e+08,1.148887233734e+03,47672,42779,26642,4893,4893,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600013,0,0,0
14,3.711801681263e+08,3.711813059950e+08,1.137868743539e+03,47674,42564,26168,5110,5110,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.811238e+00,16429600014,0,0,0
15,3.711813111850e+08,3.711824469834e+08,1.135798442602e+03,47696,42845,26335,4851,4851,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.641160e+00,16429600015,0,0,0
16,3.711824521169e+08,3.711835759892e+08,1.123872281432e+03,47718,42965,26484,4753,4753,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.670223e+00,16429600016,0,0,0
17,3.711835810901e+08,3.711846999451e+08,1.118854926229e+03,47737,42956,26667,4781,4781,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.033038e+00,16429600017,0,0,0
18,3.711847051100e+08,3.711858309679e+08,1.125857989550e+03,47702,43059,26597,4643,4643,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.412599e+00,16429600018,0,0,0
19,3.711858360977e+08,3.711869619278e+08,1.125830098510e+03,47697,42885,26449,4812,4812,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.956523e+00,16429600019,0,0,0
