#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710808040000e+08,3.710808650000e+08,3.742623e+01,7.832910e-01,2.309836e+01,6.153549e-01,3.016393e+00,6.442623e+00,7.098361e+00,4.377049e+00,1.852459e+00,3.114754e-01,0.000000e+00,6.171704e-01,1.017308e-02,2.440000e+01,0.000000e+00,9.720000e+02,1.184578e+01,1.515245e+01,9.401560e+00,16429400001
3.710808650000e+08,3.710809260000e+08,3.877049e+01,7.972339e-01,2.406557e+01,6.281064e-01,2.852459e+00,6.754098e+00,7.114754e+00,5.311475e+00,1.770492e+00,2.459016e-01,1.639344e-02,6.207188e-01,9.977289e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.203727e+01,1.509300e+01,9.270231e+00,16429400001
3.710809260000e+08,3.710809870000e+08,3.796721e+01,7.889317e-01,2.316393e+01,6.162277e-01,2.852459e+00,6.770492e+00,6.639344e+00,4.918033e+00,1.655738e+00,3.278688e-01,0.000000e+00,6.101036e-01,1.013461e-02,2.440000e+01,0.000000e+00,9.720000e+02,1.185534e+01,1.504799e+01,9.368931e+00,16429400001
3.710809870000e+08,3.710810480000e+08,4.014754e+01,8.112684e-01,2.480328e+01,6.376607e-01,3.655738e+00,6.655738e+00,7.655738e+00,4.852459e+00,1.721311e+00,2.622951e-01,0.000000e+00,6.178032e-01,9.819157e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.156682e+01,1.527027e+01,9.425712e+00,16429400001
3.710810480000e+08,3.710811090000e+08,4.104918e+01,8.203276e-01,2.559016e+01,6.476966e-01,3.163934e+00,7.344262e+00,7.704918e+00,5.114754e+00,1.901639e+00,3.606557e-01,0.000000e+00,6.234025e-01,9.682909e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.187457e+01,1.545228e+01,9.508202e+00,16429400001
3.710811090000e+08,3.710811700000e+08,3.881967e+01,7.977394e-01,2.363935e+01,6.225193e-01,3.295082e+00,6.311475e+00,6.967213e+00,5.065574e+00,1.737705e+00,2.622951e-01,0.000000e+00,6.089527e-01,1.002803e-02,2.440000e+01,0.000000e+00,9.720000e+02,1.152301e+01,1.527871e+01,9.474267e+00,16429400001
3.710811700000e+08,3.710812310000e+08,3.908197e+01,8.004299e-01,2.367213e+01,6.229508e-01,2.983607e+00,6.786885e+00,6.786885e+00,4.950819e+00,1.721311e+00,4.426230e-01,0.000000e+00,6.057047e-01,1.000894e-02,2.440000e+01,0.000000e+00,9.720000e+02,1.182985e+01,1.530754e+01,9.551939e+00,16429400001
3.710812310000e+08,3.710812920000e+08,3.896721e+01,7.992539e-01,2.422951e+01,6.302421e-01,3.081967e+00,6.836066e+00,7.327869e+00,4.754098e+00,1.885246e+00,3.442623e-01,0.000000e+00,6.217922e-01,9.946569e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.171210e+01,1.497233e+01,9.476389e+00,16429400001
3.710812920000e+08,3.710813530000e+08,3.808197e+01,7.901231e-01,2.332787e+01,6.184044e-01,3.147541e+00,6.508197e+00,6.770492e+00,4.918033e+00,1.737705e+00,2.459016e-01,0.000000e+00,6.125699e-01,1.010764e-02,2.440000e+01,0.000000e+00,9.720000e+02,1.169284e+01,1.487160e+01,9.573015e+00,16429400001
3.710813530000e+08,3.710814140000e+08,3.893443e+01,7.989175e-01,2.419672e+01,6.298155e-01,2.983607e+00,6.508197e+00,7.377049e+00,4.901639e+00,1.983607e+00,4.426230e-01,0.000000e+00,6.214737e-01,9.952395e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.183997e+01,1.495725e+01,9.552513e+00,16429400001
3.710814140000e+08,3.710814750000e+08,4.057377e+01,8.155634e-01,2.557377e+01,6.474891e-01,3.344262e+00,7.377049e+00,7.311475e+00,5.032787e+00,2.278688e+00,2.295082e-01,0.000000e+00,6.303030e-01,9.703089e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.182051e+01,1.554078e+01,9.679809e+00,16429400001
3.710814750000e+08,3.710815360000e+08,3.891803e+01,7.987493e-01,2.463935e+01,6.355499e-01,3.278688e+00,6.377049e+00,7.606557e+00,5.475410e+00,1.590164e+00,3.114754e-01,0.000000e+00,6.331087e-01,9.891622e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.175841e+01,1.517898e+01,9.333736e+00,16429400001
3.710815360000e+08,3.710815970000e+08,3.891803e+01,7.987493e-01,2.462295e+01,6.353384e-01,3.114754e+00,7.147541e+00,7.786885e+00,4.590164e+00,1.737705e+00,2.459016e-01,0.000000e+00,6.326874e-01,9.894005e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.188056e+01,1.549945e+01,9.473116e+00,16429400001
3.710815970000e+08,3.710816580000e+08,4.047541e+01,8.145743e-01,2.447541e+01,6.334321e-01,2.786885e+00,7.065574e+00,7.622951e+00,4.770492e+00,1.786885e+00,4.426230e-01,0.000000e+00,6.046982e-01,9.839504e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.167321e+01,1.498139e+01,9.579838e+00,16429400001
3.710816580000e+08,3.710817190000e+08,4.037705e+01,8.135839e-01,2.388525e+01,6.257487e-01,2.885246e+00,6.524590e+00,7.721312e+00,4.573771e+00,1.819672e+00,3.606557e-01,0.000000e+00,5.915550e-01,9.904491e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.175066e+01,1.477605e+01,9.400069e+00,16429400001
3.710817190000e+08,3.710817800000e+08,3.959016e+01,8.056172e-01,2.365574e+01,6.227351e-01,3.016393e+00,6.459016e+00,7.688525e+00,4.524590e+00,1.688525e+00,2.786885e-01,0.000000e+00,5.975155e-01,9.979082e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.166583e+01,1.522237e+01,9.506444e+00,16429400001
3.710817800000e+08,3.710818410000e+08,4.039344e+01,8.137491e-01,2.454098e+01,6.342801e-01,3.147541e+00,6.803279e+00,7.459016e+00,5.016394e+00,1.786885e+00,3.278688e-01,0.000000e+00,6.075487e-01,9.837009e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.196533e+01,1.564864e+01,9.340949e+00,16429400001
3.710818410000e+08,3.710819020000e+08,4.134426e+01,8.232707e-01,2.490164e+01,6.389238e-01,2.852459e+00,7.278688e+00,7.639344e+00,5.131147e+00,1.737705e+00,2.622951e-01,0.000000e+00,6.022997e-01,9.745670e-03,2.440000e+01,0.000000e+00,9.720000e+02,1.183779e+01,1.555189e+01,9.409472e+00,16429400001
3.710819100000e+08,3.710819710000e+08,3.739344e+01,7.829478e-01,2.277049e+01,6.109720e-01,2.573771e+00,6.803279e+00,6.918033e+00,4.590164e+00,1.639344e+00,2.459016e-01,0.000000e+00,6.089435e-01,1.021752e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.176451e+01,1.497371e+01,9.421884e+00,16429400002
3.710819710000e+08,3.710820320000e+08,3.860656e+01,7.955466e-01,2.439344e+01,6.323705e-01,2.934426e+00,6.868853e+00,7.885246e+00,4.737705e+00,1.754098e+00,2.131148e-01,0.000000e+00,6.318471e-01,9.938587e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.206466e+01,1.526269e+01,9.651415e+00,16429400002
3.710820320000e+08,3.710820930000e+08,3.973771e+01,8.071170e-01,2.463935e+01,6.355499e-01,3.311476e+00,7.278688e+00,7.393443e+00,4.557377e+00,1.819672e+00,2.786885e-01,0.000000e+00,6.200495e-01,9.858490e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.156374e+01,1.477918e+01,9.540712e+00,16429400002
3.710820930000e+08,3.710821540000e+08,4.019672e+01,8.117651e-01,2.424590e+01,6.304552e-01,3.081967e+00,6.901639e+00,7.147541e+00,5.016394e+00,1.786885e+00,3.114754e-01,0.000000e+00,6.031811e-01,9.880065e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.202204e+01,1.525321e+01,9.441646e+00,16429400002
3.710821540000e+08,3.710822150000e+08,4.008197e+01,8.106056e-01,2.486885e+01,6.385030e-01,3.344262e+00,6.639344e+00,7.377049e+00,5.163934e+00,2.049180e+00,2.950820e-01,0.000000e+00,6.204499e-01,9.814055e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.168537e+01,1.553665e+01,9.463676e+00,16429400002
3.710822150000e+08,3.710822760000e+08,3.896721e+01,7.992539e-01,2.462295e+01,6.353384e-01,3.229508e+00,7.000000e+00,7.688525e+00,4.737705e+00,1.590164e+00,3.770492e-01,0.000000e+00,6.318889e-01,9.892253e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.172650e+01,1.527437e+01,9.477367e+00,16429400002
3.710822760000e+08,3.710823370000e+08,3.804918e+01,7.897829e-01,2.342623e+01,6.197068e-01,2.672131e+00,6.622951e+00,7.295082e+00,4.868853e+00,1.754098e+00,2.131148e-01,0.000000e+00,6.156829e-01,1.009685e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.194751e+01,1.526207e+01,9.380128e+00,16429400002
3.710823370000e+08,3.710823980000e+08,3.819672e+01,7.913127e-01,2.370492e+01,6.233821e-01,2.737705e+00,6.508197e+00,7.409836e+00,5.147541e+00,1.590164e+00,3.114754e-01,0.000000e+00,6.206009e-01,1.005255e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.185651e+01,1.497856e+01,9.482568e+00,16429400002
3.710823980000e+08,3.710824590000e+08,4.003279e+01,8.101081e-01,2.524590e+01,6.433251e-01,2.754098e+00,7.377049e+00,7.786885e+00,5.098361e+00,1.803279e+00,4.262295e-01,0.000000e+00,6.306306e-01,9.766639e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.177955e+01,1.493228e+01,9.473961e+00,16429400002
3.710824590000e+08,3.710825200000e+08,3.934426e+01,8.031114e-01,2.349180e+01,6.205736e-01,3.229508e+00,6.606557e+00,7.098361e+00,4.655738e+00,1.704918e+00,1.967213e-01,0.000000e+00,5.970833e-01,1.001197e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.189909e+01,1.516805e+01,9.399934e+00,16429400002
3.710825200000e+08,3.710825810000e+08,3.863934e+01,7.958843e-01,2.301639e+01,6.142621e-01,2.983607e+00,6.327869e+00,7.278688e+00,4.688525e+00,1.475410e+00,2.622951e-01,0.000000e+00,5.956725e-01,1.010859e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.189259e+01,1.568212e+01,9.423938e+00,16429400002
3.710825810000e+08,3.710826420000e+08,3.845901e+01,7.940250e-01,2.436065e+01,6.319454e-01,3.213115e+00,6.754098e+00,7.590164e+00,5.049181e+00,1.475410e+00,2.786885e-01,0.000000e+00,6.334186e-01,9.948706e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.170094e+01,1.567906e+01,9.536001e+00,16429400002
3.710826420000e+08,3.710827030000e+08,3.832787e+01,7.926700e-01,2.306557e+01,6.149180e-01,3.213115e+00,6.540984e+00,7.311475e+00,4.262295e+00,1.540984e+00,1.967213e-01,0.000000e+00,6.017964e-01,1.012407e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.174748e+01,1.504933e+01,9.389342e+00,16429400002
3.710827030000e+08,3.710827640000e+08,3.913115e+01,8.009334e-01,2.400000e+01,6.272501e-01,2.885246e+00,6.245902e+00,7.573771e+00,5.016394e+00,1.950820e+00,3.278688e-01,0.000000e+00,6.133221e-01,9.967649e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.170211e+01,1.530970e+01,9.354379e+00,16429400002
3.710827640000e+08,3.710828250000e+08,3.811475e+01,7.904632e-01,2.367213e+01,6.229508e-01,2.836066e+00,6.590164e+00,8.016394e+00,4.459016e+00,1.557377e+00,2.131148e-01,0.000000e+00,6.210753e-01,1.006091e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.192673e+01,1.518207e+01,9.308310e+00,16429400002
3.710828250000e+08,3.710828860000e+08,3.844262e+01,7.938558e-01,2.339344e+01,6.192730e-01,3.049180e+00,6.622951e+00,6.852459e+00,4.426229e+00,1.967213e+00,4.754098e-01,0.000000e+00,6.085288e-01,1.007904e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.189124e+01,1.516643e+01,9.383042e+00,16429400002
3.710828860000e+08,3.710829470000e+08,3.881967e+01,7.977394e-01,2.437705e+01,6.321580e-01,3.262295e+00,7.114754e+00,6.803279e+00,4.688525e+00,2.114754e+00,3.934426e-01,0.000000e+00,6.279561e-01,9.932782e-03,2.430000e+01,0.000000e+00,9.720000e+02,1.188192e+01,1.519845e+01,9.445189e+00,16429400002
3.710829470000e+08,3.710830080000e+08,3.824590e+01,7.918220e-01,2.395082e+01,6.266071e-01,3.229508e+00,6.639344e+00,6.704918e+00,5.147541e+00,1.918033e+00,3.114754e-01,0.000000e+00,6.262323e-01,1.001639e-02,2.430000e+01,0.000000e+00,9.720000e+02,1.172143e+01,1.537487e+01,9.409035e+00,16429400002
3.710830250000e+08,3.710830860000e+08,4.075410e+01,8.173738e-01,2.490164e+01,6.389238e-01,2.868852e+00,7.180328e+00,7.655738e+00,4.770492e+00,2.049180e+00,3.606557e-01,1.639344e-02,6.110217e-01,9.777784e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.183548e+01,1.535036e+01,9.436470e+00,16429400003
3.710830860000e+08,3.710831470000e+08,3.949180e+01,8.046159e-01,2.419672e+01,6.298155e-01,3.065574e+00,6.704918e+00,7.327869e+00,4.770492e+00,1.885246e+00,4.426230e-01,0.000000e+00,6.127024e-01,9.924961e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.183294e+01,1.498497e+01,9.460771e+00,16429400003
3.710831470000e+08,3.710832080000e+08,3.840984e+01,7.935171e-01,2.424590e+01,6.304552e-01,3.032787e+00,7.131147e+00,7.098361e+00,4.770492e+00,1.754098e+00,4.590164e-01,0.000000e+00,6.312420e-01,9.967415e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.186937e+01,1.511055e+01,9.506224e+00,16429400003
3.710832080000e+08,3.710832690000e+08,4.101639e+01,8.199999e-01,2.626229e+01,6.561474e-01,3.377049e+00,7.147541e+00,7.852459e+00,5.426229e+00,2.000000e+00,4.590164e-01,0.000000e+00,6.402878e-01,9.594482e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.159644e+01,1.507416e+01,9.415169e+00,16429400003
3.710832690000e+08,3.710833300000e+08,3.963934e+01,8.061175e-01,2.503279e+01,6.406041e-01,2.737705e+00,7.360656e+00,7.606557e+00,4.803279e+00,2.114754e+00,4.098361e-01,0.000000e+00,6.315137e-01,9.810111e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.212875e+01,1.511191e+01,9.390298e+00,16429400003
3.710833300000e+08,3.710833910000e+08,3.978688e+01,8.076162e-01,2.522951e+01,6.431162e-01,2.934426e+00,7.000000e+00,7.754098e+00,5.180328e+00,2.000000e+00,3.606557e-01,0.000000e+00,6.341162e-01,9.777349e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.164620e+01,1.524354e+01,9.501628e+00,16429400003
3.710833910000e+08,3.710834520000e+08,4.009836e+01,8.107713e-01,2.491803e+01,6.391340e-01,3.114754e+00,7.327869e+00,7.163934e+00,5.049181e+00,1.885246e+00,3.770492e-01,0.000000e+00,6.214227e-01,9.807146e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.183421e+01,1.468086e+01,9.399014e+00,16429400003
3.710834520000e+08,3.710835130000e+08,4.083607e+01,8.181954e-01,2.590164e+01,6.516265e-01,3.311476e+00,7.295082e+00,7.885246e+00,5.114754e+00,1.967213e+00,3.278688e-01,0.000000e+00,6.342834e-01,9.649997e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.147076e+01,1.532924e+01,9.351712e+00,16429400003
3.710835130000e+08,3.710835740000e+08,3.996721e+01,8.094444e-01,2.501639e+01,6.403943e-01,3.098361e+00,7.229508e+00,7.918033e+00,5.032787e+00,1.524590e+00,2.131148e-01,0.000000e+00,6.259229e-01,9.799956e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.180891e+01,1.548146e+01,9.504653e+00,16429400003
3.710835740000e+08,3.710836350000e+08,4.004918e+01,8.102739e-01,2.567213e+01,6.487331e-01,3.245902e+00,7.295082e+00,7.360656e+00,5.426229e+00,2.016393e+00,3.278688e-01,0.000000e+00,6.410152e-01,9.705333e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.183174e+01,1.540065e+01,9.488063e+00,16429400003
3.710836350000e+08,3.710836960000e+08,3.840984e+01,7.935171e-01,2.314754e+01,6.160097e-01,3.032787e+00,6.770492e+00,6.704918e+00,4.491803e+00,1.590164e+00,5.573770e-01,0.000000e+00,6.026462e-01,1.010960e-02,2.420000e+01,0.000000e+00,9.720000e+02,1.189950e+01,1.477689e+01,9.508492e+00,16429400003
3.710836960000e+08,3.710837570000e+08,4.077049e+01,8.175382e-01,2.472131e+01,6.366062e-01,2.950820e+00,7.327869e+00,7.491803e+00,4.967213e+00,1.639344e+00,3.442623e-01,0.000000e+00,6.063530e-01,9.796667e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.178090e+01,1.503681e+01,9.530050e+00,16429400003
3.710837570000e+08,3.710838180000e+08,4.052459e+01,8.150690e-01,2.491803e+01,6.391340e-01,3.081967e+00,7.147541e+00,7.360656e+00,4.803279e+00,2.229508e+00,2.950820e-01,0.000000e+00,6.148868e-01,9.787405e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.182046e+01,1.513948e+01,9.639202e+00,16429400003
3.710838180000e+08,3.710838790000e+08,3.908197e+01,8.004299e-01,2.421312e+01,6.300288e-01,3.573771e+00,6.770492e+00,7.180328e+00,4.803279e+00,1.672131e+00,2.131148e-01,0.000000e+00,6.195470e-01,9.943390e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.164225e+01,1.512667e+01,9.614016e+00,16429400003
3.710838790000e+08,3.710839400000e+08,3.903279e+01,7.999260e-01,2.429508e+01,6.310943e-01,3.524590e+00,6.672131e+00,6.967213e+00,4.770492e+00,2.065574e+00,2.950820e-01,0.000000e+00,6.224275e-01,9.934932e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.172705e+01,1.527341e+01,9.367270e+00,16429400003
3.710839400000e+08,3.710840010000e+08,4.219672e+01,8.317148e-01,2.670492e+01,6.616536e-01,3.524590e+00,7.770492e+00,8.245902e+00,5.245902e+00,1.524590e+00,3.934426e-01,0.000000e+00,6.328672e-01,9.500875e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.169718e+01,1.512916e+01,9.520691e+00,16429400003
3.710840010000e+08,3.710840620000e+08,4.116393e+01,8.214734e-01,2.572131e+01,6.493542e-01,2.983607e+00,6.950819e+00,7.901639e+00,5.655738e+00,1.934426e+00,2.950820e-01,0.000000e+00,6.248506e-01,9.661997e-03,2.420000e+01,0.000000e+00,9.720000e+02,1.161766e+01,1.512429e+01,9.526897e+00,16429400003
3.710841180000e+08,3.710841790000e+08,4.083607e+01,8.181954e-01,2.524590e+01,6.433251e-01,3.180328e+00,6.786885e+00,7.360656e+00,5.590164e+00,1.803279e+00,5.081967e-01,1.639344e-02,6.182256e-01,9.733970e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.159506e+01,1.544019e+01,9.560400e+00,16429400004
3.710841790000e+08,3.710842400000e+08,4.070492e+01,8.168805e-01,2.518033e+01,6.424891e-01,3.098361e+00,6.934426e+00,8.016394e+00,4.852459e+00,1.934426e+00,3.442623e-01,0.000000e+00,6.186065e-01,9.747776e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.157786e+01,1.546673e+01,9.478322e+00,16429400004
3.710842400000e+08,3.710843010000e+08,4.137705e+01,8.235971e-01,2.563935e+01,6.483187e-01,3.196721e+00,6.737705e+00,7.803279e+00,5.426229e+00,2.065574e+00,4.098361e-01,0.000000e+00,6.196513e-01,9.663179e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.192455e+01,1.504956e+01,9.513300e+00,16429400004
3.710843010000e+08,3.710843620000e+08,3.978688e+01,8.076162e-01,2.531148e+01,6.441601e-01,2.688524e+00,7.377049e+00,7.770492e+00,5.032787e+00,2.081967e+00,3.606557e-01,0.000000e+00,6.361763e-01,9.765609e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.182720e+01,1.510550e+01,9.517163e+00,16429400004
3.710843620000e+08,3.710844230000e+08,3.955738e+01,8.052835e-01,2.383607e+01,6.251041e-01,3.311476e+00,5.868853e+00,7.606557e+00,4.655738e+00,2.049180e+00,3.442623e-01,0.000000e+00,6.025694e-01,9.962206e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.196766e+01,1.505200e+01,9.640574e+00,16429400004
3.710844230000e+08,3.710844840000e+08,3.906557e+01,8.002620e-01,2.432787e+01,6.315200e-01,2.852459e+00,7.606557e+00,7.180328e+00,4.836066e+00,1.573771e+00,2.622951e-01,1.639344e-02,6.227444e-01,9.929120e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.155028e+01,1.502290e+01,9.569264e+00,16429400004
3.710844840000e+08,3.710845450000e+08,4.009836e+01,8.107713e-01,2.449180e+01,6.336442e-01,2.918033e+00,7.295082e+00,7.540984e+00,4.655738e+00,1.754098e+00,3.278688e-01,0.000000e+00,6.107931e-01,9.858461e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.181793e+01,1.536506e+01,9.525712e+00,16429400004
3.710845450000e+08,3.710846060000e+08,4.036066e+01,8.134188e-01,2.452459e+01,6.340681e-01,3.081967e+00,6.901639e+00,7.540984e+00,4.721312e+00,2.016393e+00,2.622951e-01,0.000000e+00,6.076361e-01,9.840615e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.180448e+01,1.509244e+01,9.562366e+00,16429400004
3.710846060000e+08,3.710846670000e+08,4.073771e+01,8.172094e-01,2.552459e+01,6.468662e-01,3.442623e+00,7.295082e+00,7.737705e+00,4.819672e+00,1.868852e+00,3.606557e-01,0.000000e+00,6.265594e-01,9.703506e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.182877e+01,1.472854e+01,9.563394e+00,16429400004
3.710846670000e+08,3.710847280000e+08,4.167213e+01,8.265287e-01,2.575410e+01,6.497679e-01,3.114754e+00,7.295082e+00,8.114754e+00,5.049181e+00,1.967213e+00,1.967213e-01,1.639344e-02,6.180173e-01,9.636834e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.171292e+01,1.499274e+01,9.571231e+00,16429400004
3.710847280000e+08,3.710847890000e+08,4.109836e+01,8.208188e-01,2.496721e+01,6.397644e-01,3.229508e+00,6.737705e+00,7.655738e+00,5.114754e+00,1.868852e+00,3.606557e-01,0.000000e+00,6.074990e-01,9.752501e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.165839e+01,1.516118e+01,9.515167e+00,16429400004
3.710847890000e+08,3.710848500000e+08,3.926229e+01,8.022743e-01,2.398361e+01,6.270358e-01,3.049180e+00,6.868853e+00,7.426229e+00,4.377049e+00,1.885246e+00,3.770492e-01,0.000000e+00,6.108559e-01,9.962580e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.189870e+01,1.519582e+01,9.455355e+00,16429400004
3.710848500000e+08,3.710849110000e+08,4.150820e+01,8.249013e-01,2.598361e+01,6.526567e-01,3.393443e+00,7.918033e+00,7.278688e+00,5.065574e+00,1.983607e+00,3.442623e-01,0.000000e+00,6.259874e-01,9.615991e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.174467e+01,1.469837e+01,9.563288e+00,16429400004
3.710849110000e+08,3.710849720000e+08,4.031147e+01,8.129231e-01,2.472131e+01,6.366062e-01,2.770492e+00,7.000000e+00,7.803279e+00,4.934426e+00,1.934426e+00,2.622951e-01,1.639344e-02,6.132574e-01,9.820942e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.166487e+01,1.539807e+01,9.442907e+00,16429400004
3.710849720000e+08,3.710850330000e+08,4.060656e+01,8.158929e-01,2.485246e+01,6.382926e-01,3.016393e+00,7.459016e+00,7.688525e+00,4.672131e+00,1.754098e+00,2.622951e-01,0.000000e+00,6.120307e-01,9.790893e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.164506e+01,1.540806e+01,9.532712e+00,16429400004
3.710850330000e+08,3.710850940000e+08,3.980328e+01,8.077826e-01,2.442623e+01,6.327954e-01,3.016393e+00,6.852459e+00,7.409836e+00,4.573771e+00,2.065574e+00,5.081967e-01,0.000000e+00,6.136738e-01,9.881469e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.183672e+01,1.517645e+01,9.518929e+00,16429400004
3.710850940000e+08,3.710851550000e+08,4.067213e+01,8.165514e-01,2.506557e+01,6.410234e-01,3.016393e+00,7.245902e+00,7.278688e+00,5.508197e+00,1.803279e+00,2.131148e-01,0.000000e+00,6.162838e-01,9.762973e-03,2.410000e+01,0.000000e+00,9.720000e+02,1.200824e+01,1.526023e+01,9.426883e+00,16429400004
3.710851990000e+08,3.710852600000e+08,4.104918e+01,8.203276e-01,2.614754e+01,6.547123e-01,3.049180e+00,7.590164e+00,7.983606e+00,5.196721e+00,1.868852e+00,4.590164e-01,0.000000e+00,6.369808e-01,9.609722e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.168264e+01,1.518758e+01,9.546896e+00,16429400005
3.710852600000e+08,3.710853210000e+08,4.175410e+01,8.273412e-01,2.644262e+01,6.583962e-01,3.262295e+00,7.655738e+00,7.950819e+00,5.344262e+00,1.901639e+00,3.278688e-01,0.000000e+00,6.332940e-01,9.548766e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.180286e+01,1.528505e+01,9.432235e+00,16429400005
3.710853210000e+08,3.710853820000e+08,4.011475e+01,8.109370e-01,2.542623e+01,6.456186e-01,3.147541e+00,7.721312e+00,7.163934e+00,5.213115e+00,1.918033e+00,2.622951e-01,0.000000e+00,6.338373e-01,9.738878e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.175618e+01,1.506055e+01,9.568475e+00,16429400005
3.710853820000e+08,3.710854430000e+08,4.085246e+01,8.183596e-01,2.537705e+01,6.449940e-01,3.295082e+00,7.295082e+00,7.229508e+00,5.245902e+00,1.901639e+00,4.098361e-01,0.000000e+00,6.211878e-01,9.717385e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.180776e+01,1.537009e+01,9.534684e+00,16429400005
3.710854430000e+08,3.710855040000e+08,4.086885e+01,8.185238e-01,2.554098e+01,6.470739e-01,3.245902e+00,7.278688e+00,7.491803e+00,5.180328e+00,1.967213e+00,3.770492e-01,0.000000e+00,6.249499e-01,9.696302e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.161579e+01,1.516507e+01,9.586135e+00,16429400005
3.710855040000e+08,3.710855650000e+08,4.091803e+01,8.190161e-01,2.591803e+01,6.518326e-01,3.442623e+00,7.770492e+00,7.196721e+00,5.295082e+00,1.803279e+00,4.098361e-01,0.000000e+00,6.334134e-01,9.645164e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.169014e+01,1.528956e+01,9.603540e+00,16429400005
3.710855650000e+08,3.710856260000e+08,4.109836e+01,8.208188e-01,2.508197e+01,6.412330e-01,3.327869e+00,7.491803e+00,7.360656e+00,4.770492e+00,1.934426e+00,1.967213e-01,0.000000e+00,6.102912e-01,9.740057e-03,2.400000e+01,0.000000e+00,9.720000e+02,1.168836e+01,1.485554e+01,9.559019e+00,16429400005
