#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710838000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,16429400001
3.710850000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16429400002
3.710862000000e+08,2.420000e+01,0.000000e+00,9.720000e+02,16429400003
3.710874000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,16429400004
3.710886000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,16429400005
3.710898000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,16429400006
3.710898000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,16429400007
3.710910000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16429400008
3.710922000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,16429500009
3.710934000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,16429500010
3.710940000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,16429500011
3.710952000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,16429500012
3.710964000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,16429500013
3.710976000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,16429500014
3.710988000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,16429500015
3.711000000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,16429500016
3.711006000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,16429500017
3.711018000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,16429500018
3.711030000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16429500019
3.711042000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16429500020
3.711054000000e+08,2.260000e+01,0.000000e+00,9.710000e+02,16429500021
3.711066000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16429500022
3.711078000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16429500023
3.711078000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16429500024
3.711096000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,16429500025
3.711108000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,16429500026
3.711120000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16429500027
3.711132000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,16429500028
3.711144000000e+08,2.180000e+01,0.000000e+00,9.720000e+02,16429500029
3.711150000000e+08,2.180000e+01,0.000000e+00,9.720000e+02,16429500030
3.711162000000e+08,2.170000e+01,0.000000e+00,9.720000e+02,16429500031
3.711174000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,16429500032
3.711186000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,16429500033
3.711198000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,16429500034
3.711210000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,16429500035
3.711222000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,16429500036
3.711228000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,16429500037
3.711240000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16429500038
3.711246000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16429500039
3.711246000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16429500040
3.711264000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,16429500041
3.711276000000e+08,2.250000e+01,0.000000e+00,9.700000e+02,16429500042
3.711288000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,16429500043
3.711300000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,16429500044
3.711312000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16429500045
3.711324000000e+08,2.320000e+01,0.000000e+00,9.690000e+02,16429500046
3.711330000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,16429500047
3.711342000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,16429500048
3.711354000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,16429500049
3.711366000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,16429500050
3.711378000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16429500051
3.711384000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16429500052
3.711396000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,16429500053
3.711402000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16429500054
3.711414000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16429500055
3.711420000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16429500056
3.711432000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16429500057
3.711444000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16429500058
3.711450000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16429500059
3.711462000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16429500060
3.711474000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,16429500061
3.711486000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500062
3.711492000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500063
3.711510000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500064
3.711522000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500065
3.711534000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500066
3.711540000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500067
3.711552000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16429500068
3.711564000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500069
3.711576000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16429500070
3.711588000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,16429500071
3.711600000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,16429500072
3.711612000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16429500073
3.711618000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16429500074
3.711630000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16429500075
3.711642000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16429500076
3.711654000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16429500077
3.711660000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16429500078
3.711666000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16429500079
3.711678000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16429500080
3.711690000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16429500081
3.711702000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16429500082
3.711708000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16429500002
3.711714000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16429500003
3.711726000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16429500004
3.711738000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16429500005
3.711750000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16429500006
3.711762000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,16429500007
3.711774000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16429500008
3.711786000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16429600009
3.711786000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16429600010
3.711798000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,16429600011
3.711810000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,16429600012
3.711822000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,16429600013
3.711834000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,16429600014
3.711846000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,16429600015
3.711858000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16429600016
3.711870000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16429600017
3.711882000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16429600018
3.711888000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16429600019
3.711900000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16429600020
3.711912000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16429600021
3.711924000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16429600022
3.711936000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16429600023
3.711948000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16429600024
3.711960000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16429600025
3.711972000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,16429600026
3.711984000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16429600027
3.711990000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16429600028
3.712002000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16429600029
3.712014000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16429600030
3.712026000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600031
3.712038000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600032
3.712050000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600033
3.712056000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600034
3.712068000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600035
3.712080000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600036
3.712092000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600037
3.712104000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16429600038
3.712110000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16429600039
3.712122000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16429600040
3.712134000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16429600041
3.712146000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,16429600042
3.712158000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,16429600043
3.712170000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,16429600044
3.712176000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,16429600045
3.712188000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,16429600046
3.712200000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,16429600047
3.712212000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,16429600048
3.712224000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16429600049
3.712230000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16429600050
3.712242000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16429600051
3.712254000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16429600052
3.712266000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,16429600053
3.712278000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,16429600054
3.712284000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,16429600055
3.712296000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16429600056
3.712308000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16429600057
3.712320000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16429600058
3.712326000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16429600059
3.712338000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,16429600060
3.712350000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16429600061
3.712356000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,16429600062
3.712368000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16429600063
3.712380000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16429600064
3.712392000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16429600065
3.712398000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16429600066
3.712410000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16429600067
3.712422000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16429600068
3.712428000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600069
3.712440000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600070
3.712452000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600071
3.712464000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600072
3.712476000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600073
3.712482000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16429600074
3.712494000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16429600075
3.712506000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16429600076
3.712518000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16429600077
3.712524000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16429600078
3.712536000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,16429600079
