#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.763017702277e+08,2.763046149915e+08,2.844763835788e+03,43212,38756,31786,4456,4456,0,948,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700001,0,0,0
2,2.763046210084e+08,2.763074699833e+08,2.848974839687e+03,43247,38909,32110,4338,4338,0,903,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700002,0,0,0
3,2.763074760701e+08,2.763103149865e+08,2.838916391432e+03,43174,38774,31836,4400,4400,0,952,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800003,0,0,0
4,2.763103223313e+08,2.763131489905e+08,2.826659172952e+03,43220,38832,31870,4388,4388,0,948,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800004,0,0,0
5,2.763131564645e+08,2.763149528096e+08,1.796345091760e+03,27396,24643,20216,2753,2753,0,613,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800005,0,0,0
6,2.763149662460e+08,2.763153468451e+08,3.805990707874e+02,5800,5183,3757,617,617,0,125,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800006,0,0,0
7,2.763153612069e+08,2.763180300239e+08,2.668816942275e+03,40808,36658,29498,4150,4150,0,897,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800007,0,0,0
8,2.763180430453e+08,2.763209060561e+08,2.863010813296e+03,43239,38882,31729,4357,4357,0,871,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800008,0,0,0
9,2.763209124263e+08,2.763237659697e+08,2.853543340385e+03,43264,38824,31917,4440,4440,0,852,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800009,0,0,0
10,2.763237720084e+08,2.763266319100e+08,2.859901592910e+03,43342,38997,32034,4345,4345,0,837,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800010,0,0,0
11,2.763266407872e+08,2.763294808410e+08,2.840053788602e+03,43388,38961,31326,4427,4427,0,813,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800011,0,0,0
12,2.763294881481e+08,2.763322718566e+08,2.783708529592e+03,42456,38051,31398,4405,4405,0,845,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800012,0,0,0
13,2.763322850006e+08,2.763325462429e+08,2.612422618270e+02,3915,3546,2617,369,369,0,88,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800013,0,0,0
14,2.763325590882e+08,2.763343899452e+08,1.830857056737e+03,27870,25111,20016,2759,2759,0,522,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800014,0,0,0
15,2.763344041152e+08,2.763372368659e+08,2.832750698924e+03,43318,38971,31549,4347,4347,0,859,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800015,0,0,0
16,2.763372442425e+08,2.763400718308e+08,2.827588286698e+03,43269,38956,32112,4313,4313,0,936,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800016,0,0,0
17,2.763400792225e+08,2.763428953930e+08,2.816170486987e+03,43357,39093,31748,4264,4264,0,871,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800017,0,0,0
18,2.763429030209e+08,2.763457309018e+08,2.827880967140e+03,43303,38923,31557,4380,4380,0,866,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800018,0,0,0
20,2.763457560279e+08,2.763485713410e+08,2.815313124120e+03,43270,38884,31918,4386,4386,0,940,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800020,0,0,0
21,2.763485794587e+08,2.763492489456e+08,6.694868799448e+02,10162,9160,7061,1002,1002,0,221,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800021,0,0,0
22,2.763492622670e+08,2.763520862155e+08,2.823948446870e+03,43362,38988,31774,4374,4374,0,868,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800022,0,0,0
23,2.763520920358e+08,2.763525939500e+08,5.019141346216e+02,7662,6846,5514,816,816,0,157,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800023,0,0,0
24,2.763526070040e+08,2.763554232351e+08,2.816231107712e+03,43326,38998,31972,4328,4328,0,917,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800024,0,0,0
25,2.763554300169e+08,2.763582342340e+08,2.804217053056e+03,43270,38880,31798,4390,4390,0,927,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800025,0,0,0
26,2.763582410915e+08,2.763610819755e+08,2.840884089708e+03,43121,38803,31805,4318,4318,0,983,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800026,0,0,0
27,2.763610882842e+08,2.763639089508e+08,2.820666617036e+03,43281,38955,31674,4326,4326,0,937,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800027,0,0,0
28,2.763639160961e+08,2.763667359750e+08,2.819878888428e+03,43371,38988,31766,4383,4383,0,847,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800028,0,0,0
29,2.763667420603e+08,2.763695699596e+08,2.827899277687e+03,43274,39023,31858,4251,4251,0,907,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800029,0,0,0
31,2.763696092738e+08,2.763724039842e+08,2.794710459650e+03,43381,39003,31456,4378,4378,0,916,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800031,0,0,0
32,2.763724100360e+08,2.763752398832e+08,2.829847170353e+03,43285,38932,31931,4353,4353,0,915,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800032,0,0,0
33,2.763752462804e+08,2.763780730683e+08,2.826787864089e+03,43349,38973,32094,4376,4376,0,863,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800033,0,0,0
34,2.763780800332e+08,2.763809201965e+08,2.840163265824e+03,43365,38956,31942,4409,4409,0,843,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800034,0,0,0
35,2.763809270327e+08,2.763818669939e+08,9.399611886144e+02,14481,13080,10382,1401,1401,0,286,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800035,0,0,0
36,2.763818801114e+08,2.763847259917e+08,2.845880326331e+03,43433,39088,31596,4345,4345,0,749,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800036,0,0,0
37,2.763847341086e+08,2.763852489414e+08,5.148328053951e+02,7701,6927,5078,774,774,0,153,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800037,0,0,0
38,2.763852626706e+08,2.763855579755e+08,2.953048886657e+02,4618,4143,2832,475,475,0,92,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800038,0,0,0
39,2.763855712106e+08,2.763883031605e+08,2.731949893236e+03,41766,37622,30160,4144,4144,0,813,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800039,0,0,0
1,2.763883163598e+08,2.763911659518e+08,2.849592028618e+03,43377,39048,32186,4329,4329,0,786,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800001,0,0,0
2,2.763911720197e+08,2.763940200892e+08,2.848069514275e+03,43467,39206,32101,4261,4261,0,740,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800002,0,0,0
3,2.763940260001e+08,2.763949819937e+08,9.559936516285e+02,14586,13052,10344,1534,1534,0,240,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900003,0,0,0
4,2.763949965241e+08,2.763978099986e+08,2.813474568248e+03,43570,39161,32077,4409,4409,0,695,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900004,0,0,0
5,2.763978186988e+08,2.763986244020e+08,8.057031610608e+02,12588,11333,8825,1255,1255,0,204,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900005,0,0,0
6,2.763986396979e+08,2.764014635228e+08,2.823824881792e+03,43556,39087,32372,4469,4469,0,694,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900006,0,0,0
7,2.764014711674e+08,2.764042915555e+08,2.820388046265e+03,43620,39137,31886,4483,4483,0,664,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900007,0,0,0
8,2.764042990838e+08,2.764052295568e+08,9.304729818106e+02,14253,12814,9724,1439,1439,0,219,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900008,0,0,0
10,2.764053730585e+08,2.764082011880e+08,2.828129519343e+03,43692,39287,31647,4405,4405,0,578,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900010,0,0,0
11,2.764082086139e+08,2.764085641099e+08,3.554959495664e+02,5395,4877,3587,518,518,0,65,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900011,0,0,0
12,2.764085771018e+08,2.764114049707e+08,2.827868871272e+03,43624,39269,32218,4355,4355,0,652,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900012,0,0,0
13,2.764114112733e+08,2.764142467898e+08,2.835516437054e+03,43605,39282,31680,4323,4323,0,652,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900013,0,0,0
15,2.764143812672e+08,2.764171832230e+08,2.801955821157e+03,43687,39348,31802,4339,4339,0,606,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900015,0,0,0
16,2.764171910190e+08,2.764199778079e+08,2.786788926780e+03,43712,39302,32451,4410,4410,0,627,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900016,0,0,0
17,2.764199840513e+08,2.764204391984e+08,4.551470738053e+02,7018,6312,4880,706,706,0,106,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900017,0,0,0
18,2.764204520193e+08,2.764232608959e+08,2.808876549840e+03,43567,39232,31992,4335,4335,0,739,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900018,0,0,0
19,2.764232681238e+08,2.764260519654e+08,2.783841559947e+03,43609,39274,32109,4335,4335,0,726,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900019,0,0,0
20,2.764260610503e+08,2.764288519280e+08,2.790877678812e+03,43609,39186,32258,4423,4423,0,712,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900020,0,0,0
21,2.764288580924e+08,2.764310521971e+08,2.194104723811e+03,34226,30723,24921,3503,3503,0,643,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900021,0,0,0
22,2.764310656772e+08,2.764320530241e+08,9.873468296528e+02,15328,13789,11012,1539,1539,0,286,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900022,0,0,0
23,2.764320662928e+08,2.764348599131e+08,2.793620298803e+03,43404,39006,31452,4398,4398,0,884,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900023,0,0,0
24,2.764348664655e+08,2.764376439666e+08,2.777501116455e+03,43373,39073,31964,4300,4300,0,897,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900024,0,0,0
25,2.764376500966e+08,2.764382941387e+08,6.440420309305e+02,10043,9058,6992,985,985,0,222,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900025,0,0,0
26,2.764383083757e+08,2.764386039669e+08,2.955911738873e+02,4485,4037,2700,448,448,0,87,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900026,0,0,0
27,2.764386174349e+08,2.764390209088e+08,4.034739270210e+02,6350,5701,4149,649,649,0,144,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900027,0,0,0
28,2.764390342110e+08,2.764400059136e+08,9.717025912404e+02,15301,13787,10952,1514,1514,0,352,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900028,0,0,0
29,2.764400190767e+08,2.764411582377e+08,1.139161064804e+03,18024,16185,12498,1839,1839,0,411,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900029,0,0,0
30,2.764411714203e+08,2.764416531104e+08,4.816901449561e+02,7481,6756,5280,725,725,0,158,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900030,0,0,0
31,2.764416661748e+08,2.764422959919e+08,6.298171203732e+02,9781,8796,6628,985,985,0,242,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900031,0,0,0
32,2.764423099145e+08,2.764450898873e+08,2.779972864807e+03,43231,38898,31593,4333,4333,0,1019,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900032,0,0,0
33,2.764450960698e+08,2.764461429639e+08,1.046894170344e+03,16355,14728,11562,1627,1627,0,363,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900033,0,0,0
34,2.764461560733e+08,2.764489539742e+08,2.797900877893e+03,43309,38940,31630,4369,4369,0,912,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900034,0,0,0
35,2.764489603598e+08,2.764517769942e+08,2.816634432316e+03,43264,38922,31614,4342,4342,0,949,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900035,0,0,0
36,2.764517830157e+08,2.764524111985e+08,6.281828277707e+02,9595,8610,6708,985,985,0,200,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900036,0,0,0
37,2.764524241008e+08,2.764548736593e+08,2.449558523774e+03,37903,34091,27832,3812,3812,0,852,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900037,0,0,0
38,2.764548880578e+08,2.764551457516e+08,2.576938620806e+02,4081,3674,2580,407,407,0,99,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900038,0,0,0
39,2.764551588794e+08,2.764559821536e+08,8.232741535902e+02,12554,11310,8846,1244,1244,0,282,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900039,0,0,0
40,2.764559950125e+08,2.764587921863e+08,2.797173840046e+03,43285,38851,31509,4434,4434,0,947,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900040,0,0,0
41,2.764587980328e+08,2.764616141862e+08,2.816153368592e+03,43121,38708,31604,4413,4413,0,1042,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900041,0,0,0
42,2.764616206289e+08,2.764624552224e+08,8.345934834480e+02,12737,11443,8882,1294,1294,0,320,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900042,0,0,0
43,2.764624681168e+08,2.764651528730e+08,2.684756282508e+03,40667,36520,29347,4147,4147,0,935,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900043,0,0,0
44,2.764651681115e+08,2.764664271580e+08,1.259046486437e+03,19312,17375,13805,1937,1937,0,489,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900044,0,0,0
45,2.764664401747e+08,2.764666759718e+08,2.357970954776e+02,3700,3330,2408,370,370,0,88,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900045,0,0,0
46,2.764666890579e+08,2.764695099724e+08,2.820914579451e+03,43084,38740,31627,4344,4344,0,1010,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900046,0,0,0
47,2.764695165794e+08,2.764722581015e+08,2.741522141337e+03,42061,37870,30808,4191,4191,0,950,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900047,0,0,0
48,2.764722710271e+08,2.764751001423e+08,2.829115126491e+03,43112,38703,31231,4409,4409,0,1013,e,C,2015,10,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319900048,0,0,0
