#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763036000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763072000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763108000000e+08,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763126000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763162000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800005
2.763180000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800006
2.763180000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800007
2.763198000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800008
2.763234000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800009
2.763270000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800010
2.763288000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763324000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763342000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763360000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763378000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763396000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319800016
2.763432000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800017
2.763450000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800018
2.763486000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800020
2.763504000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800021
2.763522000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800022
2.763540000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800023
2.763558000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800024
2.763576000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800025
2.763612000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800026
2.763630000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800027
2.763666000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800028
2.763702000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800029
2.763720000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800031
2.763756000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763774000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763810000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763828000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763846000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800037
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800038
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800039
2.763918000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800001
2.763936000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800002
2.763972000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319900003
2.763972000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319900004
2.764008000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900005
2.764008000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900006
2.764044000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900007
2.764062000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900008
2.764080000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900010
2.764116000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900011
2.764116000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900012
2.764134000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319900013
2.764170000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900015
2.764206000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900016
2.764224000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900017
2.764224000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900018
2.764260000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900019
2.764278000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900020
2.764314000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900021
2.764332000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319900022
2.764350000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12319900023
2.764368000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12319900024
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900025
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900026
2.764404000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12319900027
2.764422000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900028
2.764422000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900029
2.764440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900030
2.764440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900031
2.764458000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900032
2.764476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12319900033
2.764494000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12319900034
2.764512000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12319900035
2.764548000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900036
2.764548000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900037
2.764566000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12319900038
2.764584000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12319900039
2.764584000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12319900040
2.764620000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900041
2.764638000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900042
2.764656000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900043
2.764674000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900044
2.764692000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900045
2.764692000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900046
2.764728000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900047
2.764746000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319900048
