#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763017700000e+08,2.763018310000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763018310000e+08,2.763018920000e+08,1.398361e+01,4.787896e-01,1.154098e+01,4.349672e-01,8.253224e-01,1.300038e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763018920000e+08,2.763019530000e+08,1.337705e+01,4.682904e-01,1.116393e+01,4.278029e-01,8.345588e-01,1.300784e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763019530000e+08,2.763020140000e+08,1.406557e+01,4.801908e-01,1.155738e+01,4.352760e-01,8.216783e-01,1.306801e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763020140000e+08,2.763020750000e+08,1.324590e+01,4.659892e-01,1.078689e+01,4.205166e-01,8.143564e-01,1.367860e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763020750000e+08,2.763021360000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763021360000e+08,2.763021970000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763021970000e+08,2.763022580000e+08,1.424590e+01,4.832591e-01,1.170492e+01,4.380455e-01,8.216341e-01,1.298630e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763022580000e+08,2.763023190000e+08,1.434426e+01,4.849246e-01,1.226229e+01,4.483539e-01,8.548571e-01,1.190805e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763023190000e+08,2.763023800000e+08,1.452459e+01,4.879632e-01,1.204918e+01,4.444407e-01,8.295711e-01,1.263227e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763023800000e+08,2.763024410000e+08,1.413115e+01,4.813088e-01,1.162295e+01,4.365091e-01,8.225058e-01,1.301392e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763024410000e+08,2.763025020000e+08,1.344262e+01,4.694368e-01,1.073771e+01,4.195569e-01,7.987805e-01,1.400044e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763025020000e+08,2.763025630000e+08,1.460656e+01,4.893381e-01,1.160656e+01,4.362011e-01,7.946128e-01,1.353398e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763025630000e+08,2.763026240000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763026240000e+08,2.763026850000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763026850000e+08,2.763027460000e+08,1.331148e+01,4.671412e-01,1.104918e+01,4.255985e-01,8.300493e-01,1.318061e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763027460000e+08,2.763028070000e+08,1.342623e+01,4.691504e-01,1.093443e+01,4.233827e-01,8.144078e-01,1.358498e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763028070000e+08,2.763028680000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763028680000e+08,2.763029290000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763029290000e+08,2.763029900000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763029900000e+08,2.763030510000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763030510000e+08,2.763031120000e+08,1.314754e+01,4.642558e-01,1.103279e+01,4.252827e-01,8.391521e-01,1.297301e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763031120000e+08,2.763031730000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763031730000e+08,2.763032340000e+08,1.406557e+01,4.801908e-01,1.140984e+01,4.324887e-01,8.111888e-01,1.336076e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763032340000e+08,2.763032950000e+08,1.406557e+01,4.801908e-01,1.154098e+01,4.349672e-01,8.205128e-01,1.310134e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763032950000e+08,2.763033560000e+08,1.322951e+01,4.657007e-01,1.113115e+01,4.271742e-01,8.413879e-01,1.285966e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763033560000e+08,2.763034170000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763034170000e+08,2.763034780000e+08,1.347541e+01,4.700089e-01,1.114754e+01,4.274887e-01,8.272506e-01,1.318533e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763034780000e+08,2.763035390000e+08,1.339344e+01,4.685772e-01,1.086885e+01,4.221113e-01,8.115055e-01,1.368309e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763035390000e+08,2.763036000000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763036000000e+08,2.763036610000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763036610000e+08,2.763037220000e+08,1.349180e+01,4.702947e-01,1.126229e+01,4.296834e-01,8.347509e-01,1.294637e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763037220000e+08,2.763037830000e+08,1.352459e+01,4.708658e-01,1.083607e+01,4.214741e-01,8.012121e-01,1.389446e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763037830000e+08,2.763038440000e+08,1.365574e+01,4.731433e-01,1.103279e+01,4.252827e-01,8.079232e-01,1.364897e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763038440000e+08,2.763039050000e+08,1.373771e+01,4.745611e-01,1.080328e+01,4.208360e-01,7.863962e-01,1.415804e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763039050000e+08,2.763039660000e+08,1.375410e+01,4.748442e-01,1.136066e+01,4.315556e-01,8.259833e-01,1.308881e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763039660000e+08,2.763040270000e+08,1.321311e+01,4.654121e-01,1.091803e+01,4.230652e-01,8.263027e-01,1.334439e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763040270000e+08,2.763040880000e+08,1.355738e+01,4.714362e-01,1.127869e+01,4.299960e-01,8.319226e-01,1.300299e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763040880000e+08,2.763041490000e+08,1.359016e+01,4.720059e-01,1.116393e+01,4.278029e-01,8.214716e-01,1.330064e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763041490000e+08,2.763042100000e+08,1.378689e+01,4.754098e-01,1.129508e+01,4.303084e-01,8.192628e-01,1.326898e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763042100000e+08,2.763042710000e+08,1.286885e+01,4.593090e-01,1.073771e+01,4.195569e-01,8.343949e-01,1.326746e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763042710000e+08,2.763043320000e+08,1.359016e+01,4.720059e-01,1.101639e+01,4.249666e-01,8.106152e-01,1.360826e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763043320000e+08,2.763043930000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763043930000e+08,2.763044540000e+08,1.322951e+01,4.657007e-01,1.103279e+01,4.252827e-01,8.339529e-01,1.309935e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763044540000e+08,2.763045150000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763045150000e+08,2.763045760000e+08,1.373771e+01,4.745611e-01,1.126229e+01,4.296834e-01,8.198091e-01,1.327703e-02,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763046210000e+08,2.763046820000e+08,1.354098e+01,4.711511e-01,1.100000e+01,4.246503e-01,8.123487e-01,1.358492e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763046820000e+08,2.763047430000e+08,1.385246e+01,4.765391e-01,1.116393e+01,4.278029e-01,8.059171e-01,1.360537e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763047430000e+08,2.763048040000e+08,1.383607e+01,4.762570e-01,1.157377e+01,4.355846e-01,8.364929e-01,1.272999e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763048040000e+08,2.763048650000e+08,1.296721e+01,4.610610e-01,1.055738e+01,4.160189e-01,8.141593e-01,1.383047e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763048650000e+08,2.763049260000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763049260000e+08,2.763049870000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763049870000e+08,2.763050480000e+08,1.268852e+01,4.560796e-01,1.059016e+01,4.166644e-01,8.346253e-01,1.335395e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763050480000e+08,2.763051090000e+08,1.336066e+01,4.680034e-01,1.090164e+01,4.227474e-01,8.159509e-01,1.357438e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763051090000e+08,2.763051700000e+08,1.388525e+01,4.771027e-01,1.154098e+01,4.349672e-01,8.311688e-01,1.287150e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763051700000e+08,2.763052310000e+08,1.457377e+01,4.887886e-01,1.204918e+01,4.444407e-01,8.267717e-01,1.269262e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763052310000e+08,2.763052920000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,8.205742e-01,1.327084e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763052920000e+08,2.763053530000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763053530000e+08,2.763054140000e+08,1.445902e+01,4.868604e-01,1.200000e+01,4.435328e-01,8.299320e-01,1.265023e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763054140000e+08,2.763054750000e+08,1.429508e+01,4.840926e-01,1.177049e+01,4.392709e-01,8.233945e-01,1.291362e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763054750000e+08,2.763055360000e+08,1.321311e+01,4.654121e-01,1.081967e+01,4.211552e-01,8.188586e-01,1.356581e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763055360000e+08,2.763055970000e+08,1.411475e+01,4.810295e-01,1.147541e+01,4.337297e-01,8.130081e-01,1.328793e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763055970000e+08,2.763056580000e+08,1.339344e+01,4.685772e-01,1.103279e+01,4.252827e-01,8.237454e-01,1.333078e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763056580000e+08,2.763057190000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763057190000e+08,2.763057800000e+08,1.468852e+01,4.907092e-01,1.208197e+01,4.450450e-01,8.225446e-01,1.276352e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763057800000e+08,2.763058410000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763058410000e+08,2.763059020000e+08,1.398361e+01,4.787896e-01,1.152459e+01,4.346581e-01,8.241501e-01,1.303466e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763059020000e+08,2.763059630000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763059630000e+08,2.763060240000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763060240000e+08,2.763060850000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763060850000e+08,2.763061460000e+08,1.357377e+01,4.717211e-01,1.109836e+01,4.265447e-01,8.176329e-01,1.341953e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763061460000e+08,2.763062070000e+08,1.404918e+01,4.799109e-01,1.170492e+01,4.380455e-01,8.331389e-01,1.273638e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763062070000e+08,2.763062680000e+08,1.337705e+01,4.682904e-01,1.109836e+01,4.265447e-01,8.296568e-01,1.316032e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763062680000e+08,2.763063290000e+08,1.298361e+01,4.613524e-01,1.093443e+01,4.233827e-01,8.421717e-01,1.295478e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763063290000e+08,2.763063900000e+08,1.406557e+01,4.801908e-01,1.175410e+01,4.389648e-01,8.356643e-01,1.265139e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763063900000e+08,2.763064510000e+08,1.319672e+01,4.651233e-01,1.081967e+01,4.211552e-01,8.198758e-01,1.354447e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763064510000e+08,2.763065120000e+08,1.365574e+01,4.731433e-01,1.163934e+01,4.368168e-01,8.523409e-01,1.229176e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763065120000e+08,2.763065730000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763065730000e+08,2.763066340000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763066340000e+08,2.763066950000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763066950000e+08,2.763067560000e+08,1.347541e+01,4.700089e-01,1.129508e+01,4.303084e-01,8.381995e-01,1.284481e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763067560000e+08,2.763068170000e+08,1.334426e+01,4.677162e-01,1.132787e+01,4.309324e-01,8.488944e-01,1.255322e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763068170000e+08,2.763068780000e+08,1.413115e+01,4.813088e-01,1.204918e+01,4.444407e-01,8.526682e-01,1.207215e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763068780000e+08,2.763069390000e+08,1.403279e+01,4.796308e-01,1.162295e+01,4.365091e-01,8.282710e-01,1.289054e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763069390000e+08,2.763070000000e+08,1.436066e+01,4.852016e-01,1.196721e+01,4.429264e-01,8.333333e-01,1.259162e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763070000000e+08,2.763070610000e+08,1.347541e+01,4.700089e-01,1.127869e+01,4.299960e-01,8.369830e-01,1.288365e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763070610000e+08,2.763071220000e+08,1.342623e+01,4.691504e-01,1.113115e+01,4.271742e-01,8.290598e-01,1.315446e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763071220000e+08,2.763071830000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763071830000e+08,2.763072440000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763072440000e+08,2.763073050000e+08,1.372131e+01,4.742779e-01,1.124590e+01,4.293705e-01,8.195938e-01,1.329114e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763073050000e+08,2.763073660000e+08,1.416393e+01,4.818668e-01,1.154098e+01,4.349672e-01,8.148148e-01,1.321526e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763073660000e+08,2.763074270000e+08,1.273771e+01,4.569626e-01,1.065574e+01,4.179524e-01,8.365508e-01,1.326560e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763074760000e+08,2.763075370000e+08,1.377049e+01,4.751271e-01,1.162295e+01,4.365091e-01,8.440476e-01,1.251814e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763075370000e+08,2.763075980000e+08,1.359016e+01,4.720059e-01,1.116393e+01,4.278029e-01,8.214716e-01,1.330064e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763075980000e+08,2.763076590000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763076590000e+08,2.763077200000e+08,1.485246e+01,4.934399e-01,1.222951e+01,4.477541e-01,8.233995e-01,1.266885e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763077200000e+08,2.763077810000e+08,1.360656e+01,4.722905e-01,1.080328e+01,4.208360e-01,7.939759e-01,1.403859e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763077810000e+08,2.763078420000e+08,1.288525e+01,4.596015e-01,1.077049e+01,4.201969e-01,8.358778e-01,1.321125e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763078420000e+08,2.763079030000e+08,1.413115e+01,4.813088e-01,1.185246e+01,4.407977e-01,8.387471e-01,1.252609e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763079030000e+08,2.763079640000e+08,1.360656e+01,4.722905e-01,1.093443e+01,4.233827e-01,8.036144e-01,1.378922e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763079640000e+08,2.763080250000e+08,1.477049e+01,4.920764e-01,1.206557e+01,4.447429e-01,8.168702e-01,1.288527e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763080250000e+08,2.763080860000e+08,1.370492e+01,4.739945e-01,1.139344e+01,4.321779e-01,8.313397e-01,1.295068e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763080860000e+08,2.763081470000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763081470000e+08,2.763082080000e+08,1.314754e+01,4.642558e-01,1.078689e+01,4.205166e-01,8.204489e-01,1.355291e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763082080000e+08,2.763082690000e+08,1.280328e+01,4.581373e-01,1.072131e+01,4.192365e-01,8.373880e-01,1.320426e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763082690000e+08,2.763083300000e+08,1.378689e+01,4.754098e-01,1.144262e+01,4.331097e-01,8.299643e-01,1.295394e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763083300000e+08,2.763083910000e+08,1.331148e+01,4.671412e-01,1.091803e+01,4.230652e-01,8.201970e-01,1.347657e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763083910000e+08,2.763084520000e+08,1.324590e+01,4.659892e-01,1.091803e+01,4.230652e-01,8.242574e-01,1.338950e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763084520000e+08,2.763085130000e+08,1.373771e+01,4.745611e-01,1.150820e+01,4.343489e-01,8.377088e-01,1.273714e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763085130000e+08,2.763085740000e+08,1.290164e+01,4.598938e-01,1.077049e+01,4.201969e-01,8.348157e-01,1.323708e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763085740000e+08,2.763086350000e+08,1.437705e+01,4.854785e-01,1.178689e+01,4.395766e-01,8.198404e-01,1.297758e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763086350000e+08,2.763086960000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763086960000e+08,2.763087570000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763087570000e+08,2.763088180000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763088180000e+08,2.763088790000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763088790000e+08,2.763089400000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763089400000e+08,2.763090010000e+08,1.434426e+01,4.849246e-01,1.193443e+01,4.423193e-01,8.320000e-01,1.263899e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763090010000e+08,2.763090620000e+08,1.375410e+01,4.748442e-01,1.116393e+01,4.278029e-01,8.116806e-01,1.349768e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763090620000e+08,2.763091230000e+08,1.395082e+01,4.782279e-01,1.131148e+01,4.306205e-01,8.108108e-01,1.342589e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763091230000e+08,2.763091840000e+08,1.237705e+01,4.504469e-01,1.032787e+01,4.114721e-01,8.344371e-01,1.352711e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763091840000e+08,2.763092450000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763092450000e+08,2.763093060000e+08,1.378689e+01,4.754098e-01,1.119672e+01,4.284306e-01,8.121284e-01,1.346930e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763093060000e+08,2.763093680000e+08,1.283871e+01,4.550560e-01,1.041935e+01,4.099440e-01,8.115578e-01,1.386093e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763093680000e+08,2.763094290000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763094290000e+08,2.763094900000e+08,1.370492e+01,4.739945e-01,1.111475e+01,4.268596e-01,8.110048e-01,1.354048e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763094900000e+08,2.763095510000e+08,1.368852e+01,4.737109e-01,1.149180e+01,4.340394e-01,8.395209e-01,1.270228e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763095510000e+08,2.763096120000e+08,1.381967e+01,4.759748e-01,1.131148e+01,4.306205e-01,8.185053e-01,1.327483e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763096120000e+08,2.763096730000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763096730000e+08,2.763097340000e+08,1.260656e+01,4.546041e-01,1.065574e+01,4.179524e-01,8.452536e-01,1.304189e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763097340000e+08,2.763097950000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763097950000e+08,2.763098560000e+08,1.373771e+01,4.745611e-01,1.113115e+01,4.271742e-01,8.102625e-01,1.354464e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763098560000e+08,2.763099170000e+08,1.339344e+01,4.685772e-01,1.093443e+01,4.233827e-01,8.164015e-01,1.354489e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763099170000e+08,2.763099780000e+08,1.357377e+01,4.717211e-01,1.124590e+01,4.293705e-01,8.285024e-01,1.309968e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763099780000e+08,2.763100390000e+08,1.347541e+01,4.700089e-01,1.090164e+01,4.227474e-01,8.090025e-01,1.371049e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763100390000e+08,2.763101000000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,8.029925e-01,1.404462e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763101000000e+08,2.763101610000e+08,1.340984e+01,4.688639e-01,1.103279e+01,4.252827e-01,8.227384e-01,1.335247e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763101610000e+08,2.763102220000e+08,1.460656e+01,4.893381e-01,1.177049e+01,4.392709e-01,8.058361e-01,1.325161e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763102220000e+08,2.763102830000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763103220000e+08,2.763103830000e+08,1.240984e+01,4.510432e-01,1.032787e+01,4.114721e-01,8.322325e-01,1.358089e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763103830000e+08,2.763104440000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763104440000e+08,2.763105050000e+08,1.391803e+01,4.776656e-01,1.129508e+01,4.303084e-01,8.115430e-01,1.342172e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763105050000e+08,2.763105660000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,8.203310e-01,1.319915e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763105660000e+08,2.763106270000e+08,1.242623e+01,4.513410e-01,1.016393e+01,4.081934e-01,8.179420e-01,1.401624e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
