#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.605407760249e+08,3.605417729203e+08,9.968953803182e+02,47995,42877,11346,5118,5118,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200001,0,1310728,3670016
2,3.605417770394e+08,3.605427949683e+08,1.017928892672e+03,47921,43066,11296,4855,4855,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200002,0,1310728,3670016
3,3.605428000646e+08,3.605438619800e+08,1.061915331841e+03,47841,43362,12805,4479,4479,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200003,0,1310728,3670016
4,3.605438670192e+08,3.605444809437e+08,6.139244974852e+02,27477,24982,7771,2495,2495,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200004,0,1310728,3670016
5,3.605449570340e+08,3.605458149915e+08,8.579575285912e+02,36339,32952,10357,3387,3387,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200005,0,1310728,3670016
6,3.605460860325e+08,3.605471899895e+08,1.103957042992e+03,47766,43413,13842,4353,4353,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.993665e+00,32417200006,0,1310720,3670016
7,3.605471960333e+08,3.605482859807e+08,1.089947486758e+03,47786,43512,13792,4274,4274,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417200007,0,1310728,3670016
8,3.605482910486e+08,3.605490459866e+08,7.549380215406e+02,33435,30466,9279,2969,2969,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300008,0,1310728,3670016
9,3.605493780246e+08,3.605504329992e+08,1.054974587679e+03,47872,43481,13373,4391,4391,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300009,0,1310728,3670016
10,3.605504390262e+08,3.605514759686e+08,1.036942474365e+03,47892,42945,12738,4947,4947,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300010,0,1310728,3670016
11,3.605514820345e+08,3.605525509907e+08,1.068956169903e+03,47857,43624,13000,4233,4233,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300011,0,1310728,3670016
12,3.605525570198e+08,3.605536369951e+08,1.079975378931e+03,47811,43521,13324,4290,4290,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.993524e+00,32417300012,0,1310728,3670016
13,3.605536420704e+08,3.605547939636e+08,1.151893194020e+03,47668,43286,14395,4382,4382,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300013,0,0,3670016
14,3.605547990522e+08,3.605562489782e+08,1.449925996363e+03,47097,42619,18378,4478,4478,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300014,0,0,3670016
15,3.605562530459e+08,3.605572689778e+08,1.015931944668e+03,47967,43002,11397,4965,4965,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300015,0,1310728,3670016
16,3.605572730199e+08,3.605581829839e+08,9.099640324712e+02,48179,34343,7647,13836,13836,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300016,0,1310728,3670016
17,3.605581870323e+08,3.605583739656e+08,1.869332621098e+02,9719,8004,1568,1715,1715,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300017,0,1310728,3670016
18,3.605591960530e+08,3.605600839721e+08,8.879191269875e+02,48220,40505,8777,7715,7715,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.992126e+00,32417300018,0,1310728,3670016
19,3.605600880399e+08,3.605608959514e+08,8.079115086794e+02,48357,24504,4228,23853,23853,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300019,0,0,3670016
20,3.605609000223e+08,3.605618149914e+08,9.149691475630e+02,48137,34723,7687,13414,13414,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.992358e+00,32417300020,0,1310728,3670016
21,3.605618190356e+08,3.605627939228e+08,9.748871925473e+02,48015,40723,10563,7292,7292,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.869877e+00,32417300021,0,1310728,3670016
22,3.605627990271e+08,3.605638069787e+08,1.007951579869e+03,47963,42657,12178,5306,5306,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.071358e+00,32417300022,0,1310728,3670016
23,3.605638110331e+08,3.605647719934e+08,9.609602364898e+02,48064,41226,9994,6838,6838,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300023,0,1310728,3670016
24,3.605647780225e+08,3.605656319449e+08,8.539223467708e+02,48263,29069,5749,19194,19194,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300024,0,1310728,3670016
25,3.605656360648e+08,3.605664999898e+08,8.639250371456e+02,48229,32607,6581,15622,15622,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300025,0,1310728,3670016
26,3.605665060218e+08,3.605675159803e+08,1.009958511710e+03,47926,42700,12209,5226,5226,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300026,0,0,3670016
27,3.605675220688e+08,3.605686469751e+08,1.124906268477e+03,47722,43240,13674,4482,4482,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300027,0,1310728,3670016
28,3.605686520523e+08,3.605705669844e+08,1.914932111084e+03,46150,40887,26609,5263,5263,0,2,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996348e+00,32417300028,0,1048584,3670016
29,3.605705730581e+08,3.605725019464e+08,1.928888269782e+03,46112,40880,25889,5232,5232,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300029,0,1310728,3670016
30,3.605725090205e+08,3.605744529517e+08,1.943931273341e+03,46104,40865,25595,5239,5239,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300030,0,1310728,3670016
31,3.605744600344e+08,3.605763829400e+08,1.922905577004e+03,46123,40949,26051,5174,5174,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300031,0,1310728,3670016
32,3.605763901180e+08,3.605783339972e+08,1.943879241824e+03,46094,40791,27067,5303,5303,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300032,0,1310728,3670016
33,3.605783411677e+08,3.605802949925e+08,1.953824826300e+03,46077,40857,28281,5220,5220,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300033,0,1310728,3670016
34,3.605803020326e+08,3.605822439865e+08,1.941953860343e+03,46109,41023,27287,5086,5086,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996397e+00,32417300034,0,262144,3670016
35,3.605822500608e+08,3.605841739872e+08,1.923926382065e+03,46136,40879,25801,5257,5257,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300035,0,1310728,3670016
36,3.605841800480e+08,3.605861108989e+08,1.930850966990e+03,46112,40973,25675,5139,5139,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300036,0,1310728,3670016
37,3.605861180313e+08,3.605880569781e+08,1.938946789920e+03,46106,40819,26291,5287,5287,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996393e+00,32417300037,0,1310728,3670016
38,3.605880640615e+08,3.605899699859e+08,1.905924405992e+03,46174,41168,27085,5006,5006,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300038,0,1310728,3670016
39,3.605899770474e+08,3.605918969769e+08,1.919929439008e+03,46135,40929,25883,5206,5206,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300039,0,1310728,3670016
40,3.605919040710e+08,3.605937879733e+08,1.883902288258e+03,46207,40973,23794,5234,5234,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996287e+00,32417300040,0,1310728,3670016
41,3.605937950199e+08,3.605955389946e+08,1.743974673927e+03,46501,41496,21239,5005,5005,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.995990e+00,32417300041,0,1310728,3670016
42,3.605955460420e+08,3.605965329860e+08,9.869440300465e+02,39213,35699,11284,3514,3514,0,1,e,R,2018,6,5,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32417300042,0,1310728,3670016
