#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605407760000e+08,3.605408370000e+08,4.468853e+01,8.559198e-01,1.183607e+01,4.404927e-01,2.648569e-01,8.451400e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605408370000e+08,3.605408980000e+08,4.367213e+01,8.461304e-01,1.096721e+01,4.240170e-01,2.511261e-01,8.402009e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605408980000e+08,3.605409590000e+08,4.396721e+01,8.489841e-01,1.124590e+01,4.293705e-01,2.557793e-01,8.424695e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605409590000e+08,3.605410200000e+08,4.286885e+01,8.383126e-01,1.136066e+01,4.315556e-01,2.650096e-01,8.630496e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605410200000e+08,3.605410810000e+08,4.459016e+01,8.549774e-01,1.088525e+01,4.224295e-01,2.441176e-01,8.236491e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605410810000e+08,3.605411420000e+08,4.240984e+01,8.338125e-01,1.119672e+01,4.284306e-01,2.640124e-01,8.666608e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605411420000e+08,3.605412030000e+08,4.327869e+01,8.423104e-01,1.063934e+01,4.176308e-01,2.458333e-01,8.380156e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605412030000e+08,3.605412640000e+08,4.365574e+01,8.459715e-01,1.114754e+01,4.274887e-01,2.553511e-01,8.450046e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605412640000e+08,3.605413250000e+08,4.280328e+01,8.376712e-01,1.145902e+01,4.334198e-01,2.677135e-01,8.665073e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605413250000e+08,3.605413860000e+08,4.209836e+01,8.307449e-01,1.137705e+01,4.318669e-01,2.702492e-01,8.763387e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605413860000e+08,3.605414470000e+08,4.195082e+01,8.292879e-01,1.132787e+01,4.309324e-01,2.700274e-01,8.776513e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605414470000e+08,3.605415080000e+08,4.226229e+01,8.323608e-01,1.155738e+01,4.352760e-01,2.734678e-01,8.778879e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605415080000e+08,3.605415690000e+08,4.355738e+01,8.450180e-01,1.196721e+01,4.429264e-01,2.747459e-01,8.659942e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605415690000e+08,3.605416300000e+08,4.278688e+01,8.375108e-01,1.191803e+01,4.420154e-01,2.785441e-01,8.774687e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605416300000e+08,3.605416910000e+08,4.213115e+01,8.310683e-01,1.195082e+01,4.426230e-01,2.836576e-01,8.891826e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605416910000e+08,3.605417520000e+08,4.208197e+01,8.305831e-01,1.142623e+01,4.327993e-01,2.715232e-01,8.778057e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200001
3.605417770000e+08,3.605418380000e+08,4.142623e+01,8.240865e-01,1.027869e+01,4.104913e-01,2.481203e-01,8.592167e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605418380000e+08,3.605418990000e+08,4.303279e+01,8.399140e-01,1.129508e+01,4.303084e-01,2.624762e-01,8.587531e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605418990000e+08,3.605419600000e+08,4.332787e+01,8.427888e-01,1.159016e+01,4.358930e-01,2.674991e-01,8.610267e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605419600000e+08,3.605420210000e+08,4.181967e+01,8.279905e-01,1.116393e+01,4.278029e-01,2.669541e-01,8.758479e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605420210000e+08,3.605420820000e+08,4.259016e+01,8.355833e-01,1.103279e+01,4.252827e-01,2.590454e-01,8.595362e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605420820000e+08,3.605421430000e+08,4.396721e+01,8.489841e-01,1.154098e+01,4.349672e-01,2.624907e-01,8.495937e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605421430000e+08,3.605422040000e+08,4.031147e+01,8.129231e-01,1.031148e+01,4.111454e-01,2.557950e-01,8.798590e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605422040000e+08,3.605422650000e+08,4.200000e+01,8.297738e-01,1.119672e+01,4.284306e-01,2.665886e-01,8.735848e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605422650000e+08,3.605423260000e+08,4.226229e+01,8.323608e-01,1.052459e+01,4.153724e-01,2.490303e-01,8.517180e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605423260000e+08,3.605423870000e+08,4.240984e+01,8.338125e-01,1.129508e+01,4.303084e-01,2.663317e-01,8.690867e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605423870000e+08,3.605424480000e+08,4.442623e+01,8.534042e-01,1.209836e+01,4.453468e-01,2.723247e-01,8.551213e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605424480000e+08,3.605425090000e+08,4.300000e+01,8.395940e-01,1.063934e+01,4.176308e-01,2.474266e-01,8.425554e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605425090000e+08,3.605425700000e+08,4.331147e+01,8.426294e-01,1.162295e+01,4.365091e-01,2.683573e-01,8.620647e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605425700000e+08,3.605426310000e+08,4.214754e+01,8.312300e-01,1.127869e+01,4.299960e-01,2.676001e-01,8.731046e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605426310000e+08,3.605426920000e+08,4.073771e+01,8.172094e-01,1.078689e+01,4.205166e-01,2.647887e-01,8.851006e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605426920000e+08,3.605427530000e+08,4.180328e+01,8.278283e-01,1.140984e+01,4.324887e-01,2.729412e-01,8.821637e-03,3.000000e+01,2.100000e+01,9.990000e+02,32417200002
3.605428000000e+08,3.605428610000e+08,4.144262e+01,8.242495e-01,1.214754e+01,4.462511e-01,2.931171e-01,9.053277e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605428610000e+08,3.605429220000e+08,4.032787e+01,8.130884e-01,1.154098e+01,4.349672e-01,2.861789e-01,9.112676e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605429220000e+08,3.605429830000e+08,4.100000e+01,8.198360e-01,1.191803e+01,4.420154e-01,2.906837e-01,9.079741e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605429830000e+08,3.605430440000e+08,4.085246e+01,8.183596e-01,1.193443e+01,4.423193e-01,2.921348e-01,9.109466e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605430440000e+08,3.605431050000e+08,4.129508e+01,8.227810e-01,1.211475e+01,4.456484e-01,2.933704e-01,9.071727e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605431050000e+08,3.605431660000e+08,3.973771e+01,8.071170e-01,1.196721e+01,4.429264e-01,3.011551e-01,9.317925e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605431660000e+08,3.605432270000e+08,4.009836e+01,8.107713e-01,1.196721e+01,4.429264e-01,2.984464e-01,9.251995e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605432270000e+08,3.605432880000e+08,4.129508e+01,8.227810e-01,1.160656e+01,4.362011e-01,2.810639e-01,8.956403e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605432880000e+08,3.605433490000e+08,4.157377e+01,8.255527e-01,1.190164e+01,4.417113e-01,2.862776e-01,8.976018e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605433490000e+08,3.605434100000e+08,4.096721e+01,8.195081e-01,1.173771e+01,4.386586e-01,2.865146e-01,9.044463e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605434100000e+08,3.605434710000e+08,4.129508e+01,8.227810e-01,1.232787e+01,4.495511e-01,2.985312e-01,9.117693e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605434710000e+08,3.605435320000e+08,4.101639e+01,8.199999e-01,1.265574e+01,4.554900e-01,3.085532e-01,9.234231e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605435320000e+08,3.605435930000e+08,3.983607e+01,8.081152e-01,1.237705e+01,4.504469e-01,3.106996e-01,9.387965e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605435930000e+08,3.605436540000e+08,4.040984e+01,8.139142e-01,1.211475e+01,4.456484e-01,2.997971e-01,9.228204e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605436540000e+08,3.605437150000e+08,4.029508e+01,8.127577e-01,1.231148e+01,4.492521e-01,3.055330e-01,9.291030e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605437150000e+08,3.605437760000e+08,4.142623e+01,8.240865e-01,1.224590e+01,4.480541e-01,2.956074e-01,9.077420e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605437760000e+08,3.605438370000e+08,4.080328e+01,8.178669e-01,1.216393e+01,4.465521e-01,2.981117e-01,9.168770e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200003
3.605438670000e+08,3.605439280000e+08,4.045901e+01,8.144094e-01,1.250820e+01,4.528271e-01,3.091572e-01,9.302651e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605439280000e+08,3.605439890000e+08,4.204918e+01,8.302595e-01,1.283607e+01,4.587236e-01,3.052632e-01,9.092926e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605439890000e+08,3.605440500000e+08,4.078688e+01,8.177025e-01,1.306557e+01,4.628063e-01,3.203376e-01,9.354603e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605440500000e+08,3.605441110000e+08,4.136066e+01,8.234340e-01,1.268852e+01,4.560796e-01,3.067777e-01,9.180990e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605441110000e+08,3.605441720000e+08,3.986885e+01,8.084477e-01,1.198361e+01,4.432297e-01,3.005756e-01,9.297485e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605441720000e+08,3.605442330000e+08,4.073771e+01,8.172094e-01,1.306557e+01,4.628063e-01,3.207243e-01,9.363232e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605442330000e+08,3.605442940000e+08,4.234426e+01,8.331676e-01,1.288525e+01,4.596015e-01,3.042973e-01,9.053129e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605442940000e+08,3.605443550000e+08,4.016393e+01,8.114340e-01,1.254098e+01,4.534202e-01,3.122449e-01,9.362278e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605443550000e+08,3.605444160000e+08,3.998361e+01,8.096104e-01,1.260656e+01,4.546041e-01,3.152932e-01,9.408139e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605444160000e+08,3.605444770000e+08,3.934426e+01,8.031114e-01,1.237705e+01,4.504469e-01,3.145833e-01,9.478499e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200004
3.605449570000e+08,3.605450180000e+08,3.831147e+01,7.925005e-01,1.170492e+01,4.380455e-01,3.055199e-01,9.528407e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605450180000e+08,3.605450790000e+08,3.906557e+01,8.002620e-01,1.213115e+01,4.459499e-01,3.105329e-01,9.478696e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605450790000e+08,3.605451400000e+08,3.760656e+01,7.851757e-01,1.072131e+01,4.192365e-01,2.850915e-01,9.425853e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605451400000e+08,3.605452010000e+08,3.752459e+01,7.843196e-01,1.177049e+01,4.392709e-01,3.136741e-01,9.697988e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605452010000e+08,3.605452620000e+08,3.867213e+01,7.962219e-01,1.239344e+01,4.507452e-01,3.204748e-01,9.608061e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605452620000e+08,3.605453230000e+08,3.880328e+01,7.975709e-01,1.244262e+01,4.516386e-01,3.206591e-01,9.593267e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605453230000e+08,3.605453840000e+08,3.790164e+01,7.882501e-01,1.201639e+01,4.438356e-01,3.170415e-01,9.677459e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605453840000e+08,3.605454450000e+08,3.814754e+01,7.908031e-01,1.221311e+01,4.474539e-01,3.201547e-01,9.671343e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605454450000e+08,3.605455060000e+08,3.972131e+01,8.069504e-01,1.224590e+01,4.480541e-01,3.082955e-01,9.381390e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605455060000e+08,3.605455670000e+08,3.862295e+01,7.957155e-01,1.208197e+01,4.450450e-01,3.128183e-01,9.551998e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605455670000e+08,3.605456280000e+08,3.831147e+01,7.925005e-01,1.247541e+01,4.522333e-01,3.256311e-01,9.693539e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605456280000e+08,3.605456890000e+08,3.973771e+01,8.071170e-01,1.234426e+01,4.498499e-01,3.106436e-01,9.399111e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605456890000e+08,3.605457500000e+08,3.836066e+01,7.930090e-01,1.265574e+01,4.554900e-01,3.299145e-01,9.719812e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605457500000e+08,3.605458110000e+08,3.716393e+01,7.805414e-01,1.183607e+01,4.404927e-01,3.184826e-01,9.784881e-03,3.000000e+01,2.100000e+01,9.980000e+02,32417200005
3.605460860000e+08,3.605461470000e+08,3.903279e+01,7.999260e-01,1.221311e+01,4.474539e-01,3.128937e-01,9.502343e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605461470000e+08,3.605462080000e+08,3.795082e+01,7.887614e-01,1.183607e+01,4.404927e-01,3.118790e-01,9.628309e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605462080000e+08,3.605462690000e+08,3.937705e+01,8.034460e-01,1.255738e+01,4.537165e-01,3.189009e-01,9.509255e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605462690000e+08,3.605463300000e+08,3.985246e+01,8.082815e-01,1.213115e+01,4.459499e-01,3.044015e-01,9.332762e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605463300000e+08,3.605463910000e+08,3.785246e+01,7.877386e-01,1.152459e+01,4.346581e-01,3.044608e-01,9.576671e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605463910000e+08,3.605464520000e+08,3.914754e+01,8.011011e-01,1.291803e+01,4.601859e-01,3.299833e-01,9.622139e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605464520000e+08,3.605465130000e+08,3.980328e+01,8.077826e-01,1.221311e+01,4.474539e-01,3.068369e-01,9.359382e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605465130000e+08,3.605465740000e+08,3.827869e+01,7.921613e-01,1.254098e+01,4.534202e-01,3.276231e-01,9.712929e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605465740000e+08,3.605466350000e+08,3.863934e+01,7.958843e-01,1.259016e+01,4.543084e-01,3.258379e-01,9.653908e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605466350000e+08,3.605466960000e+08,3.936066e+01,8.032787e-01,1.293443e+01,4.604778e-01,3.286131e-01,9.585897e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605466960000e+08,3.605467570000e+08,3.855738e+01,7.950397e-01,1.272131e+01,4.566685e-01,3.299320e-01,9.695115e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605467570000e+08,3.605468180000e+08,3.895082e+01,7.990858e-01,1.227869e+01,4.486535e-01,3.152357e-01,9.531583e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605468180000e+08,3.605468790000e+08,3.998361e+01,8.096104e-01,1.259016e+01,4.543084e-01,3.148831e-01,9.404834e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605468790000e+08,3.605469400000e+08,4.114754e+01,8.213098e-01,1.281967e+01,4.584305e-01,3.115538e-01,9.244100e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605469400000e+08,3.605470010000e+08,3.975410e+01,8.072835e-01,1.301639e+01,4.619345e-01,3.274227e-01,9.529489e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605470010000e+08,3.605470620000e+08,3.991803e+01,8.089462e-01,1.332787e+01,4.674288e-01,3.338809e-01,9.557014e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605470620000e+08,3.605471230000e+08,4.014754e+01,8.112684e-01,1.295082e+01,4.607695e-01,3.225806e-01,9.446123e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605471230000e+08,3.605471840000e+08,3.995082e+01,8.092784e-01,1.250820e+01,4.528271e-01,3.130899e-01,9.394133e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200006
3.605471960000e+08,3.605472570000e+08,3.955738e+01,8.052835e-01,1.208197e+01,4.450450e-01,3.054289e-01,9.376370e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605472570000e+08,3.605473180000e+08,4.057377e+01,8.155634e-01,1.303279e+01,4.622253e-01,3.212121e-01,9.385888e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605473180000e+08,3.605473790000e+08,3.914754e+01,8.011011e-01,1.309836e+01,4.633867e-01,3.345896e-01,9.655702e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605473790000e+08,3.605474400000e+08,3.911475e+01,8.007656e-01,1.286885e+01,4.593090e-01,3.290025e-01,9.618888e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605474400000e+08,3.605475010000e+08,4.027869e+01,8.125924e-01,1.311475e+01,4.636766e-01,3.256003e-01,9.453628e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605475010000e+08,3.605475620000e+08,3.919672e+01,8.016042e-01,1.172131e+01,4.383522e-01,2.990381e-01,9.363121e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605475620000e+08,3.605476230000e+08,3.950820e+01,8.047828e-01,1.260656e+01,4.546041e-01,3.190871e-01,9.494933e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605476230000e+08,3.605476840000e+08,3.980328e+01,8.077826e-01,1.239344e+01,4.507452e-01,3.113674e-01,9.397363e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605476840000e+08,3.605477450000e+08,3.954099e+01,8.051167e-01,1.196721e+01,4.429264e-01,3.026534e-01,9.354239e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605477450000e+08,3.605478060000e+08,3.985246e+01,8.082815e-01,1.252459e+01,4.531238e-01,3.142740e-01,9.415363e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605478060000e+08,3.605478670000e+08,3.891803e+01,7.987493e-01,1.208197e+01,4.450450e-01,3.104465e-01,9.495920e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605478670000e+08,3.605479280000e+08,4.068853e+01,8.167160e-01,1.267213e+01,4.557849e-01,3.114424e-01,9.295187e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605479280000e+08,3.605479890000e+08,4.044262e+01,8.142443e-01,1.281967e+01,4.584305e-01,3.169842e-01,9.368058e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605479890000e+08,3.605480500000e+08,4.011475e+01,8.109370e-01,1.283607e+01,4.587236e-01,3.199837e-01,9.429890e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605480500000e+08,3.605481110000e+08,4.021312e+01,8.119307e-01,1.283607e+01,4.587236e-01,3.192010e-01,9.412236e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605481110000e+08,3.605481720000e+08,3.962295e+01,8.059507e-01,1.273771e+01,4.569626e-01,3.214729e-01,9.499866e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605481720000e+08,3.605482330000e+08,4.049180e+01,8.147392e-01,1.359016e+01,4.720059e-01,3.356275e-01,9.501368e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417200007
3.605482910000e+08,3.605483520000e+08,4.014754e+01,8.112684e-01,1.245902e+01,4.519360e-01,3.103307e-01,9.348425e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605483520000e+08,3.605484130000e+08,3.991803e+01,8.089462e-01,1.224590e+01,4.480541e-01,3.067762e-01,9.345404e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605484130000e+08,3.605484740000e+08,4.136066e+01,8.234340e-01,1.245902e+01,4.519360e-01,3.012287e-01,9.133917e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605484740000e+08,3.605485350000e+08,3.931147e+01,8.027767e-01,1.218033e+01,4.468529e-01,3.098415e-01,9.443210e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605485350000e+08,3.605485960000e+08,4.045901e+01,8.144094e-01,1.193443e+01,4.423193e-01,2.949757e-01,9.179575e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605485960000e+08,3.605486570000e+08,4.098361e+01,8.196721e-01,1.188525e+01,4.414069e-01,2.900000e-01,9.075241e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605486570000e+08,3.605487180000e+08,3.913115e+01,8.009334e-01,1.183607e+01,4.404927e-01,3.024717e-01,9.401498e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605487180000e+08,3.605487790000e+08,4.042623e+01,8.140793e-01,1.293443e+01,4.604778e-01,3.199513e-01,9.393240e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605487790000e+08,3.605488400000e+08,4.021312e+01,8.119307e-01,1.195082e+01,4.426230e-01,2.971871e-01,9.227543e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605488400000e+08,3.605489010000e+08,4.101639e+01,8.199999e-01,1.222951e+01,4.477541e-01,2.981615e-01,9.145358e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605489010000e+08,3.605489620000e+08,3.895082e+01,7.990858e-01,1.193443e+01,4.423193e-01,3.063973e-01,9.457462e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605489620000e+08,3.605490230000e+08,4.114754e+01,8.213098e-01,1.327869e+01,4.665655e-01,3.227092e-01,9.331605e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300008
3.605493780000e+08,3.605494390000e+08,3.965574e+01,8.062841e-01,1.306557e+01,4.628063e-01,3.294750e-01,9.556542e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605494390000e+08,3.605495000000e+08,3.983607e+01,8.081152e-01,1.293443e+01,4.604778e-01,3.246914e-01,9.499121e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605495000000e+08,3.605495610000e+08,4.062295e+01,8.160576e-01,1.208197e+01,4.450450e-01,2.974173e-01,9.182928e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605495610000e+08,3.605496220000e+08,3.914754e+01,8.011011e-01,1.229508e+01,4.489529e-01,3.140703e-01,9.498086e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605496220000e+08,3.605496830000e+08,4.291803e+01,8.387934e-01,1.306557e+01,4.628063e-01,3.044309e-01,8.993519e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605496830000e+08,3.605497440000e+08,4.104918e+01,8.203276e-01,1.304918e+01,4.625160e-01,3.178914e-01,9.305699e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605497440000e+08,3.605498050000e+08,4.080328e+01,8.178669e-01,1.231148e+01,4.492521e-01,3.017276e-01,9.200417e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605498050000e+08,3.605498660000e+08,4.142623e+01,8.240865e-01,1.283607e+01,4.587236e-01,3.098536e-01,9.199119e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605498660000e+08,3.605499270000e+08,4.119672e+01,8.218005e-01,1.206557e+01,4.447429e-01,2.928770e-01,9.078077e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605499270000e+08,3.605499880000e+08,4.180328e+01,8.278283e-01,1.234426e+01,4.498499e-01,2.952941e-01,9.033608e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605499880000e+08,3.605500490000e+08,4.198361e+01,8.296118e-01,1.272131e+01,4.566685e-01,3.030066e-01,9.081041e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605500490000e+08,3.605501100000e+08,4.060656e+01,8.158929e-01,1.190164e+01,4.417113e-01,2.930965e-01,9.145814e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605501100000e+08,3.605501710000e+08,4.085246e+01,8.183596e-01,1.286885e+01,4.593090e-01,3.150080e-01,9.305282e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605501710000e+08,3.605502320000e+08,4.304918e+01,8.400739e-01,1.247541e+01,4.522333e-01,2.897944e-01,8.852984e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605502320000e+08,3.605502930000e+08,4.260656e+01,8.357441e-01,1.326229e+01,4.662775e-01,3.112736e-01,9.082207e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605502930000e+08,3.605503540000e+08,4.093443e+01,8.191801e-01,1.314754e+01,4.642558e-01,3.211854e-01,9.344245e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605503540000e+08,3.605504150000e+08,4.242623e+01,8.339736e-01,1.332787e+01,4.674288e-01,3.141422e-01,9.124268e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300009
3.605504390000e+08,3.605505000000e+08,4.200000e+01,8.297738e-01,1.293443e+01,4.604778e-01,3.079625e-01,9.120616e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605505000000e+08,3.605505610000e+08,4.001639e+01,8.099423e-01,1.172131e+01,4.383522e-01,2.929128e-01,9.211318e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605505610000e+08,3.605506220000e+08,4.042623e+01,8.140793e-01,1.221311e+01,4.474539e-01,3.021087e-01,9.246535e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605506220000e+08,3.605506830000e+08,4.249180e+01,8.346179e-01,1.254098e+01,4.534202e-01,2.951389e-01,8.958751e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605506830000e+08,3.605507440000e+08,4.196721e+01,8.294499e-01,1.231148e+01,4.492521e-01,2.933594e-01,8.998690e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605507440000e+08,3.605508050000e+08,3.995082e+01,8.092784e-01,1.216393e+01,4.465521e-01,3.044727e-01,9.321880e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
