#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.708291960992e+08,3.708305142151e+08,1.318115881860e+03,47351,44330,39605,3021,3021,0,65,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200001,0,0,0
2,3.708305182181e+08,3.708318401689e+08,1.321950853407e+03,47351,44309,39448,3042,3042,0,61,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200002,0,0,0
3,3.708318434760e+08,3.708331642318e+08,1.320755816221e+03,47326,44302,39479,3024,3024,0,65,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200003,0,0,0
4,3.708331689715e+08,3.708344912149e+08,1.322243377209e+03,47327,44270,38992,3057,3057,0,54,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200004,0,0,0
5,3.708344956228e+08,3.708358141783e+08,1.318555474102e+03,47337,44325,39608,3012,3012,0,67,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200005,0,0,0
6,3.708358189510e+08,3.708371362185e+08,1.317267522395e+03,47339,44346,39591,2993,2993,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200006,0,0,0
7,3.708371405991e+08,3.708384511450e+08,1.310545929432e+03,47359,44385,39872,2974,2974,0,47,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200007,0,0,0
8,3.708384552354e+08,3.708397661253e+08,1.310889945865e+03,47373,44342,39705,3031,3031,0,60,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200008,0,0,0
9,3.708397695738e+08,3.708410822047e+08,1.312630947113e+03,47347,44358,39704,2989,2989,0,53,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200009,0,0,0
10,3.708410862161e+08,3.708423972461e+08,1.311029970109e+03,47350,44346,39628,3004,3004,0,65,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200010,0,0,0
11,3.708424018428e+08,3.708437000805e+08,1.298237703860e+03,47367,44406,39633,2961,2961,0,60,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200011,0,0,0
12,3.708437051387e+08,3.708450091154e+08,1.303976642489e+03,47366,44400,39702,2966,2966,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200012,0,0,0
13,3.708450138999e+08,3.708463161626e+08,1.302262716889e+03,47372,44428,39500,2944,2944,0,56,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200013,0,0,0
14,3.708463204550e+08,3.708476281913e+08,1.307736235499e+03,47369,44414,39636,2955,2955,0,57,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200014,0,0,0
15,3.708476319490e+08,3.708489432247e+08,1.311275608778e+03,47364,44386,39538,2978,2978,0,54,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200015,0,0,0
16,3.708489470335e+08,3.708502561747e+08,1.309141139507e+03,47366,44406,39754,2960,2960,0,61,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200016,0,0,0
17,3.708502599302e+08,3.708515751926e+08,1.315262400448e+03,47341,44328,39434,3013,3013,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200017,0,0,0
18,3.708515793649e+08,3.708528931676e+08,1.313802616298e+03,47370,44379,39388,2991,2991,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200018,0,0,0
19,3.708528965011e+08,3.708542151993e+08,1.318698190987e+03,47358,44357,39571,3001,3001,0,61,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200019,0,0,0
20,3.708542186076e+08,3.708555272140e+08,1.308606427073e+03,47362,44382,39711,2980,2980,0,59,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200020,0,0,0
21,3.708555315368e+08,3.708568391822e+08,1.307645446539e+03,47374,44400,39457,2974,2974,0,69,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200021,0,0,0
22,3.708568428770e+08,3.708581481641e+08,1.305287137151e+03,47379,44388,39426,2991,2991,0,57,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200022,0,0,0
23,3.708581517198e+08,3.708594661791e+08,1.314459380925e+03,47348,44350,39674,2998,2998,0,53,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200023,0,0,0
24,3.708594708840e+08,3.708607751629e+08,1.304278872609e+03,47350,44391,38944,2959,2959,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200024,0,0,0
25,3.708607797925e+08,3.708620911547e+08,1.311362223148e+03,47350,44360,39677,2990,2990,0,64,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200025,0,0,0
26,3.708620951043e+08,3.708634132116e+08,1.318107307494e+03,47326,44302,39419,3024,3024,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200026,0,0,0
27,3.708634179379e+08,3.708647311861e+08,1.313248135448e+03,47336,44341,39552,2995,2995,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200027,0,0,0
28,3.708647360348e+08,3.708660511931e+08,1.315158241987e+03,47347,44336,39487,3011,3011,0,53,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200028,0,0,0
29,3.708660554489e+08,3.708673871875e+08,1.331738608897e+03,47307,44289,39530,3018,3018,0,67,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200029,0,0,0
30,3.708673920356e+08,3.708687101689e+08,1.318133241177e+03,47338,44325,39368,3013,3013,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200030,0,0,0
31,3.708687143924e+08,3.708700361768e+08,1.321784357488e+03,47313,44281,39694,3032,3032,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200031,0,0,0
32,3.708700403221e+08,3.708713511903e+08,1.310868146122e+03,47345,44350,39192,2995,2995,0,51,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200032,0,0,0
33,3.708713551968e+08,3.708726811426e+08,1.325945824802e+03,47344,44308,39542,3036,3036,0,67,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200033,0,0,0
34,3.708726845746e+08,3.708738711888e+08,1.186614213526e+03,42166,39489,34950,2677,2677,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200034,0,0,0
35,3.708740182778e+08,3.708753461446e+08,1.327866760492e+03,47329,44323,39390,3006,3006,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200035,0,0,0
36,3.708753498239e+08,3.708766791916e+08,1.329367633522e+03,47340,44321,39400,3019,3019,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200036,0,0,0
37,3.708766823185e+08,3.708780112070e+08,1.328888523519e+03,47333,44270,39278,3063,3063,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200037,0,0,0
38,3.708780150295e+08,3.708793531295e+08,1.338100013196e+03,47305,44279,39196,3026,3026,0,67,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200038,0,0,0
39,3.708793574899e+08,3.708806951753e+08,1.337685413539e+03,47319,44289,39584,3030,3030,0,68,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200039,0,0,0
40,3.708806984982e+08,3.708820261076e+08,1.327609473109e+03,47333,44283,39183,3050,3050,0,59,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200040,0,0,0
41,3.708820299060e+08,3.708833492026e+08,1.319296563506e+03,47329,44326,39688,3003,3003,0,64,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200041,0,0,0
42,3.708833539545e+08,3.708843612155e+08,1.007261084318e+03,36237,33936,30255,2301,2301,0,43,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200042,0,0,0
43,3.708846756347e+08,3.708859952149e+08,1.319580203116e+03,47350,44360,39314,2990,2990,0,55,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200043,0,0,0
44,3.708859990194e+08,3.708873211886e+08,1.322169149935e+03,47323,44308,39562,3015,3015,0,64,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200044,0,0,0
45,3.708873252267e+08,3.708886601016e+08,1.334874887347e+03,47307,44288,39308,3019,3019,0,56,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200045,0,0,0
46,3.708886644377e+08,3.708899891937e+08,1.324756005883e+03,47343,44268,39650,3075,3075,0,56,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200046,0,0,0
47,3.708899930901e+08,3.708913191942e+08,1.326104105115e+03,47329,44308,39290,3021,3021,0,59,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200047,0,0,0
48,3.708913235895e+08,3.708926492472e+08,1.325657635927e+03,47327,44298,39241,3029,3029,0,53,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200048,0,0,0
49,3.708926533590e+08,3.708939612095e+08,1.307850478530e+03,47349,44336,39371,3013,3013,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200049,0,0,0
50,3.708939658954e+08,3.708952802035e+08,1.314308111727e+03,47361,44393,39589,2968,2968,0,56,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200050,0,0,0
51,3.708952837227e+08,3.708966031111e+08,1.319388366163e+03,47354,44362,39758,2992,2992,0,57,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200051,0,0,0
52,3.708966069908e+08,3.708979321706e+08,1.325179773986e+03,47326,44299,39592,3027,3027,0,57,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200052,0,0,0
53,3.708979366048e+08,3.708992651654e+08,1.328560631335e+03,47308,44311,39606,2997,2997,0,69,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200053,0,0,0
54,3.708992692855e+08,3.709005952412e+08,1.325955654800e+03,47337,44344,39483,2993,2993,0,59,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200054,0,0,0
55,3.709005988308e+08,3.709019292099e+08,1.330379104376e+03,47332,44299,39595,3033,3033,0,65,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200055,0,0,0
56,3.709019326807e+08,3.709032682075e+08,1.335526817918e+03,47290,44294,39128,2996,2996,0,60,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200056,0,0,0
57,3.709032723181e+08,3.709046132091e+08,1.340890981138e+03,47280,44252,39608,3028,3028,0,73,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200057,0,0,0
58,3.709046181497e+08,3.709059532038e+08,1.335054065883e+03,47307,44283,39369,3024,3024,0,67,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200058,0,0,0
59,3.709059579046e+08,3.709072942040e+08,1.336299439430e+03,47317,44317,39344,3000,3000,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200059,0,0,0
60,3.709072976531e+08,3.709086311920e+08,1.333538837969e+03,47328,44292,39727,3036,3036,0,62,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200060,0,0,0
61,3.709086344955e+08,3.709099752195e+08,1.340723984241e+03,47309,44275,39240,3034,3034,0,76,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200061,0,0,0
62,3.709099793375e+08,3.709113231621e+08,1.343824629664e+03,47295,44230,39597,3065,3065,0,66,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200062,0,0,0
63,3.709113271687e+08,3.709126621207e+08,1.334952034831e+03,47292,44230,39439,3062,3062,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200063,0,0,0
64,3.709126662657e+08,3.709139993026e+08,1.333036916673e+03,47310,44261,39684,3049,3049,0,58,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200064,0,0,0
65,3.709140034805e+08,3.709153331609e+08,1.329680365145e+03,47312,44279,39395,3033,3033,0,63,e,C,2018,10,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429200065,0,0,0
1,3.709153377569e+08,3.709166781363e+08,1.340379370928e+03,47296,44255,39563,3041,3041,0,66,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300001,0,0,0
2,3.709166827367e+08,3.709180082008e+08,1.325464071810e+03,47318,44287,39299,3031,3031,0,51,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300002,0,0,0
3,3.709180123834e+08,3.709193382724e+08,1.325889009356e+03,47334,44329,39506,3005,3005,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300003,0,0,0
4,3.709193420794e+08,3.709206632149e+08,1.321135524988e+03,47330,44340,39497,2990,2990,0,54,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300004,0,0,0
5,3.709206676122e+08,3.709219942431e+08,1.326630918205e+03,47306,44271,39633,3035,3035,0,62,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300005,0,0,0
6,3.709219989766e+08,3.709233392061e+08,1.340229483247e+03,47285,44251,39414,3034,3034,0,55,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300006,0,0,0
7,3.709233440001e+08,3.709246661178e+08,1.322117692590e+03,47352,44309,39319,3043,3043,0,50,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300007,0,0,0
8,3.709246693485e+08,3.709259921509e+08,1.322802443266e+03,47347,44348,39559,2999,2999,0,57,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300008,0,0,0
9,3.709259958307e+08,3.709273171048e+08,1.321274055123e+03,47341,44344,39636,2997,2997,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300009,0,0,0
10,3.709273214665e+08,3.709286492285e+08,1.327761965692e+03,47329,44306,39724,3023,3023,0,66,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300010,0,0,0
11,3.709286529992e+08,3.709299691628e+08,1.316163550198e+03,47355,44369,39566,2986,2986,0,61,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300011,0,0,0
12,3.709299730393e+08,3.709312941016e+08,1.321062309861e+03,47343,44338,39507,3005,3005,0,74,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300012,0,0,0
13,3.709312978461e+08,3.709326251056e+08,1.327259463549e+03,47302,44289,39417,3013,3013,0,58,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300013,0,0,0
14,3.709326293518e+08,3.709339531546e+08,1.323802804708e+03,47347,44327,39225,3020,3020,0,52,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300014,0,0,0
15,3.709339566016e+08,3.709352722028e+08,1.315601174593e+03,47330,44371,39745,2959,2959,0,58,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300015,0,0,0
16,3.709352762406e+08,3.709365901537e+08,1.313913164318e+03,47333,44352,39849,2981,2981,0,53,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300016,0,0,0
17,3.709365950670e+08,3.709379182163e+08,1.323149346173e+03,47328,44334,39677,2994,2994,0,58,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300017,0,0,0
18,3.709379225038e+08,3.709392431339e+08,1.320630016744e+03,47322,44352,39296,2970,2970,0,60,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300018,0,0,0
19,3.709392481424e+08,3.709405702331e+08,1.322090680540e+03,47339,44327,39141,3012,3012,0,63,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300019,0,0,0
20,3.709405743771e+08,3.709418841807e+08,1.309803559899e+03,47362,44402,39443,2960,2960,0,54,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300020,0,0,0
21,3.709418884116e+08,3.709432083148e+08,1.319903226256e+03,47355,44347,39155,3008,3008,0,60,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300021,0,0,0
22,3.709432115997e+08,3.709445252206e+08,1.313620830774e+03,47357,44411,39715,2946,2946,0,57,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300022,0,0,0
23,3.709445290192e+08,3.709458491598e+08,1.320140655518e+03,47322,44342,39320,2980,2980,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300023,0,0,0
24,3.709458533076e+08,3.709471792569e+08,1.325949269831e+03,47331,44367,39663,2964,2964,0,60,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300024,0,0,0
25,3.709471834061e+08,3.709485131808e+08,1.329774613082e+03,47303,44284,39601,3019,3019,0,65,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300025,0,0,0
26,3.709485180169e+08,3.709498422928e+08,1.324275883675e+03,47319,44329,39556,2990,2990,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300026,0,0,0
27,3.709498467845e+08,3.709508801599e+08,1.033375431299e+03,36569,34231,30341,2338,2338,0,40,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300027,0,0,0
28,3.709511855442e+08,3.709525201704e+08,1.334626214385e+03,47314,44296,39240,3018,3018,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300028,0,0,0
29,3.709525243455e+08,3.709538631035e+08,1.338758055210e+03,47294,44264,39582,3030,3030,0,52,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300029,0,0,0
30,3.709538679953e+08,3.709551941495e+08,1.326154297590e+03,47329,44323,39594,3006,3006,0,46,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300030,0,0,0
31,3.709551983877e+08,3.709565341013e+08,1.335713515162e+03,47320,44299,39386,3021,3021,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300031,0,0,0
32,3.709565379515e+08,3.709578541724e+08,1.316220878243e+03,47356,44368,39577,2988,2988,0,69,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300032,0,0,0
33,3.709578583217e+08,3.709591742041e+08,1.315882489622e+03,47330,44374,39675,2956,2956,0,47,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300033,0,0,0
34,3.709591782857e+08,3.709604982029e+08,1.319917201459e+03,47340,44375,39360,2965,2965,0,63,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300034,0,0,0
35,3.709605027591e+08,3.709618111951e+08,1.308435959101e+03,47351,44377,39557,2974,2974,0,54,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300035,0,0,0
