#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.708252000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200001
3.708264000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200002
3.708282000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200003
3.708294000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200004
3.708306000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200005
3.708318000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200006
3.708330000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200007
3.708348000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200008
3.708360000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200009
3.708372000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200010
3.708384000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200011
3.708396000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200012
3.708414000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200013
3.708426000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200014
3.708438000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200015
3.708450000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200016
3.708462000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200017
3.708474000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200018
3.708492000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200019
3.708504000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200020
3.708516000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200021
3.708528000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200022
3.708540000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200023
3.708558000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200024
3.708564000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200025
3.708582000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200026
3.708594000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200027
3.708606000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14429200028
3.708624000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14429200029
3.708636000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14429200030
3.708648000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14429200031
3.708660000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200032
3.708672000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200033
3.708690000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14429200034
3.708702000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14429200035
3.708714000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200036
3.708726000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14429200037
3.708744000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200038
3.708756000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14429200039
3.708768000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200040
3.708780000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200041
3.708792000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14429200042
3.708810000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14429200043
3.708822000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200044
3.708834000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200045
3.708846000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200046
3.708858000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200047
3.708876000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200048
3.708888000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200049
3.708900000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200050
3.708912000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200051
3.708930000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200052
3.708942000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200053
3.708954000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200054
3.708966000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429200055
3.708978000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429200056
3.708996000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200057
3.709008000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200058
3.709020000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200059
3.709032000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200060
3.709050000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200061
3.709062000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200062
3.709074000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200063
3.709086000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200064
3.709098000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200065
3.709116000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14429300001
3.709128000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300002
3.709140000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300003
3.709152000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300004
3.709170000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300005
3.709182000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300006
3.709194000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300007
3.709206000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300008
3.709218000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300009
3.709236000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300010
3.709248000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300011
3.709260000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300012
3.709272000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300013
3.709290000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300014
3.709302000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300015
3.709314000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300016
3.709326000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300017
3.709338000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300018
3.709356000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300019
3.709368000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300020
3.709380000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,14429300021
3.709392000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300022
3.709398000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14429300023
3.709422000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300024
3.709434000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300025
3.709446000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429300026
3.709458000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14429300027
3.709470000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14429300028
3.709488000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14429300029
3.709500000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14429300030
3.709512000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14429300031
3.709524000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429300032
3.709542000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14429300033
3.709554000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14429300034
3.709566000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14429300035
3.709578000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14429300036
3.709590000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14429300037
3.709608000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429300038
3.709620000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300039
3.709632000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300040
3.709644000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300041
3.709656000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429300042
3.709668000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300043
3.709686000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300044
3.709698000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300045
3.709710000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300046
3.709722000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300047
3.709734000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300048
3.709746000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300049
3.709764000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300050
3.709776000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300051
3.709788000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300052
3.709800000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14429300053
3.709812000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300054
3.709830000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300055
3.709842000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300056
3.709854000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300057
3.709866000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300058
3.709878000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14429300059
3.709890000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,14429300060
3.709902000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429300061
3.709920000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429300062
3.709932000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429300063
3.709944000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429300064
