#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708291960000e+08,3.708292570000e+08,3.524590e+01,7.601327e-01,3.147541e+01,7.183247e-01,4.540984e+00,9.622951e+00,9.639344e+00,5.540984e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.930233e-01,6.665870e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.112308e+01,1.232335e+01,1.227171e+01,14429200001
3.708292570000e+08,3.708293180000e+08,3.524590e+01,7.601327e-01,3.118033e+01,7.149495e-01,4.327869e+00,9.377049e+00,9.836065e+00,6.114754e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.846512e-01,6.889272e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.092871e+01,1.231257e+01,1.225294e+01,14429200001
3.708293180000e+08,3.708293790000e+08,3.406557e+01,7.472965e-01,3.055738e+01,7.077715e-01,4.016394e+00,9.147541e+00,9.672132e+00,5.639344e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.970163e-01,6.667478e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.103573e+01,1.218348e+01,1.213242e+01,14429200001
3.708293790000e+08,3.708294400000e+08,3.319672e+01,7.377049e-01,2.947541e+01,6.951283e-01,4.409836e+00,8.950820e+00,9.016394e+00,5.131147e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.879012e-01,7.010843e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.107797e+01,1.226896e+01,1.216379e+01,14429200001
3.708294400000e+08,3.708295010000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,4.360656e+00,9.065574e+00,8.950820e+00,5.377049e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.947629e-01,6.820767e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.092027e+01,1.225113e+01,1.211938e+01,14429200001
3.708295010000e+08,3.708295620000e+08,3.273771e+01,7.325870e-01,2.965574e+01,6.972515e-01,4.262295e+00,9.000000e+00,9.229508e+00,5.180328e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.058588e-01,6.534781e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.099231e+01,1.230100e+01,1.218270e+01,14429200001
3.708295620000e+08,3.708296230000e+08,3.293443e+01,7.347847e-01,2.939344e+01,6.941612e-01,3.983607e+00,8.967213e+00,9.016394e+00,5.672131e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.924838e-01,6.911098e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.111522e+01,1.239525e+01,1.225349e+01,14429200001
3.708296230000e+08,3.708296840000e+08,3.273771e+01,7.325870e-01,2.970492e+01,6.978294e-01,4.557377e+00,8.655738e+00,9.459017e+00,5.032787e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.073610e-01,6.487807e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.117913e+01,1.221303e+01,1.242642e+01,14429200001
3.708296840000e+08,3.708297450000e+08,3.355738e+01,7.417014e-01,2.990164e+01,7.001363e-01,4.114754e+00,8.901639e+00,9.754098e+00,5.606557e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.910601e-01,6.886333e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.103317e+01,1.233186e+01,1.234512e+01,14429200001
3.708297450000e+08,3.708298060000e+08,3.370492e+01,7.433301e-01,3.022951e+01,7.039643e-01,3.918033e+00,9.180327e+00,9.475410e+00,5.819672e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.968872e-01,6.706774e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.112333e+01,1.219946e+01,1.208661e+01,14429200001
3.708298060000e+08,3.708298670000e+08,3.340984e+01,7.400691e-01,2.995082e+01,7.007118e-01,4.098361e+00,9.508197e+00,9.147541e+00,5.344262e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.964671e-01,6.748452e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.109118e+01,1.222452e+01,1.216327e+01,14429200001
3.708298670000e+08,3.708299280000e+08,3.337705e+01,7.397058e-01,2.981967e+01,6.991760e-01,4.000000e+00,9.098361e+00,9.426229e+00,5.540984e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.934185e-01,6.838794e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.112193e+01,1.222973e+01,1.219478e+01,14429200001
3.708299280000e+08,3.708299890000e+08,3.444262e+01,7.514207e-01,3.068852e+01,7.092888e-01,4.131147e+00,9.311476e+00,9.868853e+00,5.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.910043e-01,6.798790e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.104359e+01,1.233714e+01,1.229632e+01,14429200001
3.708299890000e+08,3.708300500000e+08,3.385246e+01,7.449553e-01,2.998361e+01,7.010953e-01,4.180328e+00,9.196721e+00,8.655738e+00,5.754098e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.857143e-01,7.001366e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.102241e+01,1.216669e+01,1.230110e+01,14429200001
3.708300500000e+08,3.708301110000e+08,3.488525e+01,7.562336e-01,3.108197e+01,7.138211e-01,4.229508e+00,9.442623e+00,9.885246e+00,5.754098e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.909774e-01,6.756250e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.102600e+01,1.222725e+01,1.215573e+01,14429200001
3.708301110000e+08,3.708301720000e+08,3.296721e+01,7.351504e-01,2.968852e+01,6.976368e-01,3.934426e+00,9.278688e+00,9.491803e+00,5.278688e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.005470e-01,6.673539e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.104053e+01,1.224516e+01,1.226776e+01,14429200001
3.708301720000e+08,3.708302330000e+08,3.324590e+01,7.382511e-01,2.960656e+01,6.966731e-01,3.918033e+00,9.524590e+00,9.049180e+00,5.213115e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.905326e-01,6.933195e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.106711e+01,1.229634e+01,1.210005e+01,14429200001
3.708302330000e+08,3.708302940000e+08,3.359016e+01,7.420636e-01,2.980328e+01,6.989838e-01,4.147541e+00,9.475410e+00,8.721312e+00,5.540984e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.872621e-01,6.986987e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.115088e+01,1.215920e+01,1.219477e+01,14429200001
3.708302940000e+08,3.708303550000e+08,3.400000e+01,7.465769e-01,3.042623e+01,7.062511e-01,4.229508e+00,9.819673e+00,9.081967e+00,5.557377e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.948891e-01,6.734480e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.107640e+01,1.234306e+01,1.235769e+01,14429200001
3.708303550000e+08,3.708304160000e+08,3.334426e+01,7.393425e-01,2.968852e+01,6.976368e-01,3.918033e+00,8.918033e+00,8.852459e+00,5.590164e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.903638e-01,6.927639e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.118293e+01,1.232435e+01,1.231774e+01,14429200001
3.708304160000e+08,3.708304770000e+08,3.277049e+01,7.329537e-01,2.936065e+01,6.937739e-01,3.786885e+00,9.508197e+00,9.262295e+00,5.262295e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.959480e-01,6.829049e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.101324e+01,1.224467e+01,1.227806e+01,14429200001
3.708305180000e+08,3.708305790000e+08,3.408197e+01,7.474763e-01,3.057377e+01,7.079614e-01,4.131147e+00,9.360656e+00,9.491803e+00,5.704918e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.970659e-01,6.664454e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.106784e+01,1.215791e+01,1.210842e+01,14429200002
3.708305790000e+08,3.708306400000e+08,3.242623e+01,7.290937e-01,2.868852e+01,6.857869e-01,4.065574e+00,8.704918e+00,8.934426e+00,5.196721e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.847321e-01,7.180373e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.096868e+01,1.225532e+01,1.211937e+01,14429200002
3.708306400000e+08,3.708307010000e+08,3.262295e+01,7.313019e-01,2.929508e+01,6.929987e-01,4.016394e+00,8.901639e+00,9.180327e+00,5.213115e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.979899e-01,6.784701e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.115568e+01,1.221411e+01,1.214936e+01,14429200002
3.708307010000e+08,3.708307620000e+08,3.296721e+01,7.351504e-01,2.898361e+01,6.893048e-01,3.967213e+00,8.967213e+00,8.770492e+00,5.442623e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.791646e-01,7.268189e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.115543e+01,1.220831e+01,1.236527e+01,14429200002
3.708307620000e+08,3.708308230000e+08,3.255738e+01,7.305666e-01,2.901639e+01,6.896946e-01,3.770492e+00,8.459017e+00,9.180327e+00,5.377049e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.912387e-01,6.986258e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.119977e+01,1.235633e+01,1.229373e+01,14429200002
3.708308230000e+08,3.708308840000e+08,3.237705e+01,7.285405e-01,2.904918e+01,6.900841e-01,4.426229e+00,9.245902e+00,8.311476e+00,5.295082e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.972152e-01,6.833280e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.101829e+01,1.214397e+01,1.234316e+01,14429200002
3.708308840000e+08,3.708309450000e+08,3.363934e+01,7.426067e-01,3.011475e+01,7.026268e-01,4.065574e+00,9.557377e+00,9.065574e+00,5.311475e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.952242e-01,6.760952e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.099662e+01,1.227377e+01,1.225629e+01,14429200002
3.708309450000e+08,3.708310060000e+08,3.442623e+01,7.512419e-01,3.062295e+01,7.085306e-01,4.442623e+00,9.295082e+00,9.245902e+00,5.704918e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.895238e-01,6.840746e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.094026e+01,1.219996e+01,1.219550e+01,14429200002
3.708310060000e+08,3.708310670000e+08,3.354099e+01,7.415202e-01,2.959016e+01,6.964802e-01,4.049181e+00,9.360656e+00,8.803279e+00,5.704918e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.822092e-01,7.126703e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.096865e+01,1.229907e+01,1.214924e+01,14429200002
3.708310670000e+08,3.708311280000e+08,3.245901e+01,7.294621e-01,2.857377e+01,6.844140e-01,4.049181e+00,8.934426e+00,8.508197e+00,5.049181e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.803030e-01,7.294997e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.106690e+01,1.229271e+01,1.219300e+01,14429200002
3.708311280000e+08,3.708311890000e+08,3.390164e+01,7.454962e-01,3.018033e+01,7.033914e-01,4.163934e+00,9.393442e+00,9.491803e+00,5.393443e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.902321e-01,6.874072e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.120538e+01,1.226257e+01,1.211721e+01,14429200002
3.708311890000e+08,3.708312500000e+08,3.365574e+01,7.427876e-01,2.970492e+01,6.978294e-01,4.196721e+00,9.295082e+00,8.885246e+00,5.672131e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.826108e-01,7.104021e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.112893e+01,1.228041e+01,1.217595e+01,14429200002
3.708312500000e+08,3.708313110000e+08,3.481967e+01,7.555225e-01,3.065574e+01,7.089097e-01,4.032787e+00,9.459017e+00,9.508197e+00,5.590164e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.804143e-01,7.040539e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.095492e+01,1.240161e+01,1.225631e+01,14429200002
3.708313110000e+08,3.708313720000e+08,3.491803e+01,7.565889e-01,3.139344e+01,7.173887e-01,3.688524e+00,1.014754e+01,1.001639e+01,5.737705e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.990610e-01,6.527310e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.102223e+01,1.233306e+01,1.227797e+01,14429200002
3.708313720000e+08,3.708314330000e+08,3.245901e+01,7.294621e-01,2.890164e+01,6.883294e-01,4.065574e+00,8.901639e+00,8.737705e+00,5.278688e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.904040e-01,7.020341e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.103698e+01,1.229416e+01,1.227657e+01,14429200002
3.708314330000e+08,3.708314940000e+08,3.422951e+01,7.490924e-01,3.055738e+01,7.077715e-01,4.360656e+00,9.721312e+00,9.524590e+00,5.016394e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.927203e-01,6.772535e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.102950e+01,1.230558e+01,1.219362e+01,14429200002
3.708314940000e+08,3.708315550000e+08,3.306557e+01,7.362463e-01,2.965574e+01,6.972515e-01,3.803279e+00,9.196721e+00,9.426229e+00,5.213115e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.968766e-01,6.771612e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.108501e+01,1.218508e+01,1.207651e+01,14429200002
3.708315550000e+08,3.708316160000e+08,3.380328e+01,7.444139e-01,3.016393e+01,7.032003e-01,4.459016e+00,9.311476e+00,8.918033e+00,5.655738e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.923376e-01,6.825781e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.096593e+01,1.224517e+01,1.215135e+01,14429200002
3.708316160000e+08,3.708316770000e+08,3.331147e+01,7.389789e-01,2.940984e+01,6.943547e-01,4.213115e+00,9.295082e+00,8.885246e+00,5.327869e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.828740e-01,7.133689e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.111929e+01,1.225941e+01,1.226047e+01,14429200002
3.708316770000e+08,3.708317380000e+08,3.418033e+01,7.485541e-01,3.045902e+01,7.066315e-01,4.557377e+00,8.704918e+00,9.491803e+00,5.819672e+00,1.557377e+00,3.278688e-01,0.000000e+00,8.911271e-01,6.821449e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.092454e+01,1.226938e+01,1.230538e+01,14429200002
3.708317380000e+08,3.708317990000e+08,3.385246e+01,7.449553e-01,3.013115e+01,7.028181e-01,3.934426e+00,9.459017e+00,9.229508e+00,5.377049e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.900726e-01,6.883441e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.108046e+01,1.218520e+01,1.229613e+01,14429200002
3.708318430000e+08,3.708319040000e+08,3.414754e+01,7.481951e-01,3.047541e+01,7.068217e-01,4.409836e+00,9.475410e+00,9.885246e+00,5.000000e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.924628e-01,6.787812e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.103416e+01,1.225165e+01,1.215272e+01,14429200003
3.708319040000e+08,3.708319650000e+08,3.267213e+01,7.318529e-01,2.901639e+01,6.896946e-01,4.229508e+00,9.426229e+00,8.524590e+00,5.065574e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.881084e-01,7.061194e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.100724e+01,1.220999e+01,1.224395e+01,14429200003
3.708319650000e+08,3.708320260000e+08,3.398361e+01,7.463968e-01,3.067213e+01,7.090993e-01,4.311475e+00,9.245902e+00,9.229508e+00,5.934426e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.025567e-01,6.513489e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.109117e+01,1.219027e+01,1.220669e+01,14429200003
3.708320260000e+08,3.708320870000e+08,3.354099e+01,7.415202e-01,2.986885e+01,6.997523e-01,4.327869e+00,8.852459e+00,9.409836e+00,5.475410e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.905181e-01,6.903030e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.106175e+01,1.220291e+01,1.217685e+01,14429200003
3.708320870000e+08,3.708321480000e+08,3.347541e+01,7.407950e-01,2.952459e+01,6.957080e-01,4.278688e+00,9.393442e+00,9.081967e+00,5.016394e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.819785e-01,7.139730e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.110283e+01,1.221778e+01,1.218473e+01,14429200003
3.708321480000e+08,3.708322090000e+08,3.418033e+01,7.485541e-01,3.045902e+01,7.066315e-01,4.360656e+00,9.557377e+00,9.360656e+00,5.475410e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.911271e-01,6.821449e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.113171e+01,1.228973e+01,1.205974e+01,14429200003
3.708322090000e+08,3.708322700000e+08,3.416393e+01,7.483746e-01,3.055738e+01,7.077715e-01,4.213115e+00,9.655738e+00,9.098361e+00,5.491803e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.944338e-01,6.731126e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.087500e+01,1.228633e+01,1.213486e+01,14429200003
3.708322700000e+08,3.708323310000e+08,3.403279e+01,7.469368e-01,3.034426e+01,7.052992e-01,4.327869e+00,8.967213e+00,9.885246e+00,5.344262e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.916185e-01,6.822656e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.122793e+01,1.234354e+01,1.215435e+01,14429200003
3.708323310000e+08,3.708323920000e+08,3.378688e+01,7.442334e-01,3.001639e+01,7.014784e-01,4.573771e+00,9.016394e+00,8.655738e+00,5.885246e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.884037e-01,6.935712e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.111147e+01,1.217733e+01,1.216663e+01,14429200003
3.708323920000e+08,3.708324530000e+08,3.350820e+01,7.411577e-01,3.018033e+01,7.033914e-01,4.442623e+00,9.442623e+00,8.983606e+00,5.344262e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.006850e-01,6.615361e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.105953e+01,1.230662e+01,1.231467e+01,14429200003
3.708324530000e+08,3.708325140000e+08,3.354099e+01,7.415202e-01,2.947541e+01,6.951283e-01,4.065574e+00,9.000000e+00,9.131147e+00,5.639344e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.787879e-01,7.215430e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.101979e+01,1.232602e+01,1.218186e+01,14429200003
3.708325140000e+08,3.708325750000e+08,3.316393e+01,7.373405e-01,2.922951e+01,6.922227e-01,4.639344e+00,8.754098e+00,8.786885e+00,5.278688e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.813643e-01,7.189315e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.099776e+01,1.226909e+01,1.217640e+01,14429200003
3.708325750000e+08,3.708326360000e+08,3.295082e+01,7.349676e-01,2.914754e+01,6.912514e-01,3.983607e+00,9.196721e+00,9.163935e+00,5.114754e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.845771e-01,7.127149e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.110989e+01,1.222154e+01,1.206530e+01,14429200003
3.708326360000e+08,3.708326970000e+08,3.436066e+01,7.505261e-01,3.096721e+01,7.125021e-01,3.836066e+00,9.721312e+00,9.868853e+00,5.688525e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.012405e-01,6.516497e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.093520e+01,1.224390e+01,1.214686e+01,14429200003
3.708326970000e+08,3.708327580000e+08,3.368853e+01,7.431493e-01,3.024590e+01,7.041551e-01,4.032787e+00,9.557377e+00,8.934426e+00,5.639344e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.978102e-01,6.681748e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.117761e+01,1.225400e+01,1.230316e+01,14429200003
3.708327580000e+08,3.708328190000e+08,3.375410e+01,7.438722e-01,3.011475e+01,7.026268e-01,4.409836e+00,9.049180e+00,9.295082e+00,5.491803e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.921807e-01,6.835126e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.126842e+01,1.220752e+01,1.221986e+01,14429200003
3.708328190000e+08,3.708328800000e+08,3.209836e+01,7.253982e-01,2.850820e+01,6.836282e-01,3.754098e+00,8.770492e+00,9.081967e+00,5.213115e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.881512e-01,7.122834e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.106073e+01,1.223214e+01,1.231301e+01,14429200003
3.708328800000e+08,3.708329410000e+08,3.408197e+01,7.474763e-01,3.044262e+01,7.064413e-01,4.049181e+00,9.639344e+00,9.131147e+00,5.803279e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.932179e-01,6.773306e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.123349e+01,1.220377e+01,1.220883e+01,14429200003
3.708329410000e+08,3.708330020000e+08,3.475410e+01,7.548108e-01,3.090164e+01,7.117473e-01,4.114754e+00,9.032787e+00,1.014754e+01,5.819672e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.891509e-01,6.818453e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.098664e+01,1.233688e+01,1.204329e+01,14429200003
3.708330020000e+08,3.708330630000e+08,3.355738e+01,7.417014e-01,2.978688e+01,6.987915e-01,3.737705e+00,9.852459e+00,8.754098e+00,5.721312e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.876405e-01,6.980147e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.111982e+01,1.234485e+01,1.215967e+01,14429200003
3.708330630000e+08,3.708331240000e+08,3.204918e+01,7.248423e-01,2.872131e+01,6.861787e-01,4.295082e+00,9.098361e+00,8.377049e+00,5.426229e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.961637e-01,6.899139e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.104286e+01,1.225908e+01,1.215462e+01,14429200003
3.708331680000e+08,3.708332290000e+08,3.336066e+01,7.395241e-01,2.922951e+01,6.922227e-01,4.098361e+00,9.049180e+00,9.098361e+00,5.344262e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.761671e-01,7.301790e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.114969e+01,1.223253e+01,1.224577e+01,14429200004
3.708332290000e+08,3.708332900000e+08,3.385246e+01,7.449553e-01,2.947541e+01,6.951283e-01,4.426229e+00,9.163935e+00,8.688524e+00,5.262295e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.707022e-01,7.383637e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.115205e+01,1.235301e+01,1.207620e+01,14429200004
3.708332900000e+08,3.708333510000e+08,3.534426e+01,7.611926e-01,3.091803e+01,7.119361e-01,4.344262e+00,9.737705e+00,9.262295e+00,5.803279e+00,1.459016e+00,3.114754e-01,0.000000e+00,8.747681e-01,7.128196e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.131320e+01,1.215010e+01,1.224125e+01,14429200004
3.708333510000e+08,3.708334120000e+08,3.224590e+01,7.270635e-01,2.839344e+01,6.822509e-01,3.852459e+00,8.557377e+00,9.131147e+00,5.000000e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.805287e-01,7.313096e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.108706e+01,1.233402e+01,1.211987e+01,14429200004
3.708334120000e+08,3.708334730000e+08,3.467213e+01,7.539201e-01,3.049180e+01,7.070118e-01,4.360656e+00,9.540983e+00,9.311476e+00,5.442623e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.794326e-01,7.080453e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.103908e+01,1.227102e+01,1.220741e+01,14429200004
3.708334730000e+08,3.708335340000e+08,3.403279e+01,7.469368e-01,3.032787e+01,7.051086e-01,4.295082e+00,9.213115e+00,9.131147e+00,5.885246e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.911368e-01,6.835952e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.132881e+01,1.217698e+01,1.217614e+01,14429200004
3.708335340000e+08,3.708335950000e+08,3.229508e+01,7.276177e-01,2.862295e+01,6.850027e-01,3.868852e+00,8.950820e+00,8.934426e+00,5.016394e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.862944e-01,7.152318e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.110784e+01,1.229239e+01,1.227571e+01,14429200004
3.708335950000e+08,3.708336560000e+08,3.398361e+01,7.463968e-01,2.998361e+01,7.010953e-01,4.295082e+00,9.032787e+00,8.803279e+00,5.737705e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.822962e-01,7.077873e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.107150e+01,1.225604e+01,1.228300e+01,14429200004
3.708336560000e+08,3.708337170000e+08,3.257377e+01,7.307505e-01,2.927869e+01,6.928048e-01,3.967213e+00,9.213115e+00,9.000000e+00,5.409836e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.988425e-01,6.764598e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.100157e+01,1.225644e+01,1.222217e+01,14429200004
3.708337170000e+08,3.708337780000e+08,3.403279e+01,7.469368e-01,3.011475e+01,7.026268e-01,4.229508e+00,9.049180e+00,9.704918e+00,5.360656e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.848748e-01,7.005070e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.128606e+01,1.215831e+01,1.212085e+01,14429200004
3.708337780000e+08,3.708338390000e+08,3.190164e+01,7.231720e-01,2.767213e+01,6.735291e-01,3.836066e+00,8.196721e+00,8.573771e+00,5.344262e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.674204e-01,7.687441e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.121878e+01,1.222363e+01,1.217227e+01,14429200004
3.708338390000e+08,3.708339000000e+08,3.336066e+01,7.395241e-01,2.973771e+01,6.982144e-01,4.295082e+00,9.491803e+00,9.000000e+00,5.278688e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.914005e-01,6.897125e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.115524e+01,1.240952e+01,1.244868e+01,14429200004
3.708339000000e+08,3.708339610000e+08,3.304918e+01,7.360637e-01,2.904918e+01,6.900841e-01,3.737705e+00,8.950820e+00,9.032787e+00,5.606557e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.789682e-01,7.264254e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.110654e+01,1.233856e+01,1.216473e+01,14429200004
3.708339610000e+08,3.708340220000e+08,3.347541e+01,7.407950e-01,2.954098e+01,6.959012e-01,4.540984e+00,8.786885e+00,8.475410e+00,6.016394e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.824682e-01,7.126879e-03,1.900000e+01,2.000000e+01,1.003000e+03,1.119679e+01,1.228574e+01,1.218652e+01,14429200004
