#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531136278117e+08,3.531147910095e+08,1.163197717905e+03,47631,45264,42810,2367,2367,0,71,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.668952e+00,8408600001,0,0,0
2,3.531147968463e+08,3.531159539855e+08,1.157139165878e+03,47681,45317,42849,2364,2364,0,95,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408600002,0,0,0
3,3.531159588448e+08,3.531171219596e+08,1.163114845812e+03,47645,45262,42676,2383,2383,0,69,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408600003,0,0,0
4,3.531171268532e+08,3.531182909736e+08,1.164120397151e+03,47653,45285,42964,2368,2368,0,76,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700004,0,0,0
5,3.531182958712e+08,3.531194578761e+08,1.162004893482e+03,47667,45309,42924,2358,2358,0,81,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700005,0,0,0
6,3.531194628164e+08,3.531206220006e+08,1.159184278429e+03,47673,45318,42870,2355,2355,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700006,0,0,0
7,3.531206268573e+08,3.531217939993e+08,1.167142001748e+03,47619,45238,42903,2381,2381,0,67,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700007,0,0,0
8,3.531217999070e+08,3.531229709671e+08,1.171060135126e+03,47648,45260,42728,2388,2388,0,75,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700008,0,0,0
9,3.531229758298e+08,3.531241380189e+08,1.162189121425e+03,47639,45273,42869,2366,2366,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700009,0,0,0
10,3.531241438704e+08,3.531253049867e+08,1.161116297722e+03,47648,45273,42883,2375,2375,0,71,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700010,0,0,0
11,3.531253109309e+08,3.531264820605e+08,1.171129645169e+03,47646,45264,42812,2382,2382,0,82,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700011,0,0,0
12,3.531264868248e+08,3.531276540243e+08,1.167199528575e+03,47636,45258,42845,2378,2378,0,77,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700012,0,0,0
13,3.531276588832e+08,3.531288419295e+08,1.183046337485e+03,47610,45203,42697,2407,2407,0,81,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700013,0,0,0
14,3.531288468317e+08,3.531300170733e+08,1.170241656661e+03,47656,45275,42927,2381,2381,0,84,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700014,0,0,0
15,3.531300218657e+08,3.531311850159e+08,1.163150188386e+03,47668,45288,42732,2380,2380,0,79,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700015,0,0,0
16,3.531311898315e+08,3.531323539646e+08,1.164133102477e+03,47635,45264,42914,2371,2371,0,84,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700016,0,0,0
17,3.531323599275e+08,3.531335259280e+08,1.166000452399e+03,47648,45269,42927,2379,2379,0,82,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700017,0,0,0
18,3.531335308383e+08,3.531346870065e+08,1.156168174684e+03,47681,45322,42823,2359,2359,0,78,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700018,0,0,0
19,3.531346918849e+08,3.531358569504e+08,1.165065526247e+03,47645,45262,42823,2383,2383,0,88,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700019,0,0,0
20,3.531358618455e+08,3.531370259044e+08,1.164058907866e+03,47630,45260,42827,2370,2370,0,73,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700020,0,0,0
21,3.531370319404e+08,3.531381929402e+08,1.160999802589e+03,47642,45268,42919,2374,2374,0,63,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700021,0,0,0
22,3.531381989033e+08,3.531393590415e+08,1.160138134599e+03,47646,45280,42927,2366,2366,0,90,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700022,0,0,0
23,3.531393648250e+08,3.531405300666e+08,1.165241605341e+03,47630,45250,42856,2380,2380,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700023,0,0,0
24,3.531405358420e+08,3.531406649549e+08,1.291129221320e+02,5262,4997,4489,265,265,0,13,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700024,0,0,0
25,3.531417168734e+08,3.531428799878e+08,1.163114439368e+03,47668,45294,42981,2374,2374,0,72,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700025,0,0,0
26,3.531428848425e+08,3.531440519450e+08,1.167102471590e+03,47662,45282,42802,2380,2380,0,76,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700026,0,0,0
27,3.531440568156e+08,3.531452239979e+08,1.167182219028e+03,47627,45251,42973,2376,2376,0,74,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908549e+00,8408700027,0,0,0
28,3.531452299412e+08,3.531463929978e+08,1.163056624055e+03,47656,45290,42963,2366,2366,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.706688e+00,8408700028,0,0,0
29,3.531463978331e+08,3.531475640043e+08,1.166171211839e+03,47630,45247,42811,2383,2383,0,83,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700029,0,0,0
30,3.531475698781e+08,3.531487360049e+08,1.166126757205e+03,47656,45282,42784,2374,2374,0,72,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.341316e+00,8408700030,0,0,0
31,3.531487408544e+08,3.531499109696e+08,1.170115222871e+03,47649,45258,42879,2391,2391,0,81,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.477406e+00,8408700031,0,0,0
32,3.531499158322e+08,3.531510719531e+08,1.156120901704e+03,47641,45289,42801,2352,2352,0,76,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700032,0,0,0
33,3.531510778301e+08,3.531522419722e+08,1.164142100632e+03,47643,45261,42870,2382,2382,0,77,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700033,0,0,0
34,3.531522468430e+08,3.531534199908e+08,1.173147813916e+03,47604,45221,42879,2383,2383,0,84,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700034,0,0,0
35,3.531534258190e+08,3.531545900318e+08,1.164212754011e+03,47655,45281,42955,2374,2374,0,78,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700035,0,0,0
36,3.531545948136e+08,3.531557759804e+08,1.181166850984e+03,47626,45206,42824,2420,2420,0,74,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639358e+00,8408700036,0,0,0
37,3.531557808361e+08,3.531569539876e+08,1.173151489556e+03,47627,45236,42849,2391,2391,0,77,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700037,0,0,0
38,3.531569588160e+08,3.531581220847e+08,1.163268755853e+03,47657,45287,42973,2370,2370,0,73,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700038,0,0,0
39,3.531581268339e+08,3.531592939442e+08,1.167110242665e+03,47657,45269,42961,2388,2388,0,69,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700039,0,0,0
40,3.531592988763e+08,3.531604678756e+08,1.168999341905e+03,47641,45253,42938,2388,2388,0,77,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700040,0,0,0
41,3.531604728588e+08,3.531616449801e+08,1.172121222973e+03,47628,45240,42804,2388,2388,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700041,0,0,0
42,3.531616498159e+08,3.531628210050e+08,1.171189135849e+03,47640,45238,42968,2402,2402,0,81,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700042,0,0,0
43,3.531628258390e+08,3.531640039307e+08,1.178091721773e+03,47626,45229,42533,2397,2397,0,82,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700043,0,0,0
44,3.531640088549e+08,3.531651799435e+08,1.171088588774e+03,47626,45238,42903,2388,2388,0,81,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700044,0,0,0
45,3.531651848465e+08,3.531663629399e+08,1.178093342721e+03,47618,45217,42842,2401,2401,0,86,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700045,0,0,0
46,3.531663678929e+08,3.531675459114e+08,1.178018474579e+03,47612,45214,42865,2398,2398,0,68,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700046,0,0,0
47,3.531675519240e+08,3.531687300095e+08,1.178085523546e+03,47611,45220,42740,2391,2391,0,83,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700047,0,0,0
48,3.531687358204e+08,3.531699089916e+08,1.173171179414e+03,47609,45216,42760,2393,2393,0,79,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700048,0,0,0
49,3.531699148185e+08,3.531710869954e+08,1.172176839411e+03,47615,45228,42773,2387,2387,0,70,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700049,0,0,0
50,3.531710928897e+08,3.531722630176e+08,1.170127941847e+03,47617,45245,42750,2372,2372,0,96,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700050,0,0,0
51,3.531722688432e+08,3.531734449255e+08,1.176082282186e+03,47610,45203,42904,2407,2407,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700051,0,0,0
52,3.531734508592e+08,3.531746339503e+08,1.183091176331e+03,47592,45178,42736,2414,2414,0,77,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700052,0,0,0
53,3.531746398929e+08,3.531758149821e+08,1.175089198172e+03,47643,45238,42925,2405,2405,0,76,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700053,0,0,0
54,3.531758199531e+08,3.531769979727e+08,1.178019522786e+03,47610,45202,42805,2408,2408,0,79,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700054,0,0,0
55,3.531770038894e+08,3.531781739774e+08,1.170087995887e+03,47655,45268,42822,2387,2387,0,63,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700055,0,0,0
56,3.531781788149e+08,3.531793449718e+08,1.166156871796e+03,47628,45250,42929,2378,2378,0,79,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.473908e+00,8408700056,0,0,0
57,3.531793508386e+08,3.531805199096e+08,1.169071035266e+03,47632,45240,42737,2392,2392,0,83,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700057,0,0,0
58,3.531805259191e+08,3.531816998500e+08,1.173930903435e+03,47602,45207,42821,2395,2395,0,70,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700058,0,0,0
59,3.531817058705e+08,3.531828760100e+08,1.170139460981e+03,47637,45248,42940,2389,2389,0,61,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.631714e+00,8408700059,0,0,0
60,3.531828808381e+08,3.531840579842e+08,1.177146164417e+03,47615,45219,42901,2396,2396,0,80,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887290e+00,8408700060,0,0,0
61,3.531840628365e+08,3.531852369746e+08,1.174138076723e+03,47644,45266,42646,2378,2378,0,83,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700061,0,0,0
62,3.531852418710e+08,3.531864169622e+08,1.175091249645e+03,47623,45236,42892,2387,2387,0,86,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700062,0,0,0
63,3.531864218549e+08,3.531875969597e+08,1.175104756296e+03,47607,45194,42765,2413,2413,0,96,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700063,0,0,0
64,3.531876028537e+08,3.531887769787e+08,1.174125021458e+03,47625,45239,42937,2386,2386,0,84,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700064,0,0,0
65,3.531887818652e+08,3.531899649673e+08,1.183102009416e+03,47624,45205,42845,2419,2419,0,66,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.736089e+00,8408700065,0,0,0
66,3.531899698251e+08,3.531911438666e+08,1.174041476190e+03,47635,45241,42823,2394,2394,0,91,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700066,0,0,0
67,3.531911488452e+08,3.531923250392e+08,1.176193965077e+03,47626,45225,42755,2401,2401,0,87,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700067,0,0,0
68,3.531923298539e+08,3.531935119985e+08,1.182144628406e+03,47606,45183,42809,2423,2423,0,80,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.408441e+00,8408700068,0,0,0
69,3.531935178197e+08,3.531946939523e+08,1.176132600725e+03,47638,45242,42797,2396,2396,0,69,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700069,0,0,0
70,3.531946988507e+08,3.531958670124e+08,1.168161658764e+03,47658,45281,42936,2377,2377,0,89,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.633647e+00,8408700070,0,0,0
71,3.531958718137e+08,3.531970339741e+08,1.162160380602e+03,47629,45264,42828,2365,2365,0,83,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408700071,0,0,0
72,3.531970398789e+08,3.531982130411e+08,1.173162205696e+03,47623,45241,43024,2382,2382,0,84,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408700072,0,0,0
73,3.531982188473e+08,3.531993859499e+08,1.167102658749e+03,47646,45268,42824,2378,2378,0,79,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.494017e+00,8408700073,0,0,0
74,3.531993908758e+08,3.532005659808e+08,1.175105082154e+03,47612,45213,42797,2399,2399,0,71,e,B,2018,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.368423e+00,8408700074,0,0,0
1,3.532005718686e+08,3.532017380007e+08,1.166132047176e+03,47633,45252,42880,2381,2381,0,72,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700001,0,0,0
2,3.532017438331e+08,3.532029159789e+08,1.172145824313e+03,47637,45242,42887,2395,2395,0,77,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700002,0,0,0
3,3.532029208489e+08,3.532040889805e+08,1.168131568015e+03,47649,45267,42787,2382,2382,0,78,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408700003,0,0,0
4,3.532040938563e+08,3.532052569751e+08,1.163118794858e+03,47636,45257,42818,2379,2379,0,88,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800004,0,0,0
5,3.532052628708e+08,3.532064299758e+08,1.167104993105e+03,47647,45259,42775,2388,2388,0,79,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800005,0,0,0
6,3.532064349059e+08,3.532076069525e+08,1.172046568632e+03,47625,45233,42855,2392,2392,0,91,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800006,0,0,0
7,3.532076118246e+08,3.532087699890e+08,1.158164399326e+03,47657,45297,42920,2360,2360,0,84,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800007,0,0,0
8,3.532087749255e+08,3.532099419790e+08,1.167053520620e+03,47642,45262,42832,2380,2380,0,85,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800008,0,0,0
9,3.532099468371e+08,3.532111169975e+08,1.170160431325e+03,47642,45257,42738,2385,2385,0,96,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800009,0,0,0
10,3.532111218674e+08,3.532122929388e+08,1.171071368277e+03,47648,45270,42875,2378,2378,0,71,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800010,0,0,0
11,3.532122979184e+08,3.532134699451e+08,1.172026713014e+03,47628,45242,42724,2386,2386,0,74,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800011,0,0,0
12,3.532134748477e+08,3.532146389644e+08,1.164116690636e+03,47646,45272,42797,2374,2374,0,83,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800012,0,0,0
13,3.532146439258e+08,3.532158160421e+08,1.172116319358e+03,47618,45225,42884,2393,2393,0,88,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800013,0,0,0
14,3.532158218386e+08,3.532164199872e+08,5.981486665606e+02,24161,22945,21711,1216,1216,0,44,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800014,0,0,0
15,3.532164438298e+08,3.532176101078e+08,1.166277990222e+03,47664,45285,42936,2379,2379,0,71,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800015,0,0,0
16,3.532176148312e+08,3.532187808282e+08,1.165997075558e+03,47637,45260,42818,2377,2377,0,70,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800016,0,0,0
17,3.532187858244e+08,3.532199550168e+08,1.169192411244e+03,47632,45248,42976,2384,2384,0,95,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800017,0,0,0
18,3.532199598514e+08,3.532211260358e+08,1.166184427559e+03,47664,45286,43010,2378,2378,0,76,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800018,0,0,0
19,3.532211308979e+08,3.532222909892e+08,1.160091393828e+03,47638,45272,42893,2366,2366,0,81,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800019,0,0,0
20,3.532222968833e+08,3.532234589549e+08,1.162071531415e+03,47642,45260,42861,2382,2382,0,81,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800020,0,0,0
21,3.532234648540e+08,3.532246319787e+08,1.167124709845e+03,47645,45272,42844,2373,2373,0,89,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800021,0,0,0
22,3.532246369297e+08,3.532258040360e+08,1.167106302559e+03,47649,45269,42863,2380,2380,0,88,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800022,0,0,0
23,3.532258089386e+08,3.532269689458e+08,1.160007224977e+03,47660,45297,42733,2363,2363,0,93,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800023,0,0,0
24,3.532269738375e+08,3.532276170065e+08,6.431690000296e+02,26280,24965,23638,1315,1315,0,33,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800024,0,0,0
25,3.532281478839e+08,3.532285389855e+08,3.911015486717e+02,15808,15008,14067,800,800,0,39,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800025,0,0,0
26,3.532293199352e+08,3.532304819722e+08,1.162037065804e+03,47667,45295,42934,2372,2372,0,65,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800026,0,0,0
