#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531135600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531147600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531159000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531171000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531182400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531194400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531205800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531217800000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531229200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8408700009
3.531241200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8408700010
3.531252600000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8408700011
3.531264600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700012
3.531276000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700013
3.531288000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700014
3.531300000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700015
3.531311400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700016
3.531323400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700017
3.531334800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700018
3.531346800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8408700019
3.531358200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700020
3.531369600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700021
3.531381600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700022
3.531393000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700023
3.531405000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700024
3.531416400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700025
3.531428400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8408700026
3.531439800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531451800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531463200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531475200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531487200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531498600000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531510000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531522000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531534000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8408700035
3.531545400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8408700036
3.531557400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8408700037
3.531569400000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8408700038
3.531580800000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8408700039
3.531592200000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8408700040
3.531604200000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8408700041
3.531616200000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8408700042
3.531627600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8408700043
3.531639600000e+08,2.300000e+01,1.900000e+01,9.940000e+02,8408700044
3.531651600000e+08,2.300000e+01,1.900000e+01,9.930000e+02,8408700045
3.531663000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700046
3.531675000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700047
3.531687000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700048
3.531698400000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700049
3.531710400000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700050
3.531722400000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700051
3.531733800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700052
3.531745800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700053
3.531757800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700054
3.531769800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700055
3.531781200000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700056
3.531793200000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700057
3.531804600000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700058
3.531816600000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700059
3.531828600000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700060
3.531840000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700061
3.531852000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700062
3.531864000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700063
3.531875400000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700064
3.531887400000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700065
3.531899400000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700066
3.531910800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700067
3.531922800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700068
3.531934800000e+08,2.300000e+01,1.900000e+01,9.910000e+02,8408700069
3.531946800000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700070
3.531958200000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700071
3.531970200000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700072
3.531981600000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700073
3.531993600000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700074
3.532005000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700001
3.532017000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,8408700002
3.532029000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408700003
3.532040400000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408800004
3.532052400000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408800005
3.532063800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408800006
3.532075800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408800007
3.532087200000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8408800008
3.532099200000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8408800009
3.532110600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8408800010
3.532122600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8408800011
3.532134000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8408800012
3.532146000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8408800013
3.532158000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8408800014
3.532164000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8408800015
3.532175400000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8408800016
3.532187400000e+08,2.300000e+01,2.000000e+01,9.910000e+02,8408800017
3.532199400000e+08,2.300000e+01,2.000000e+01,9.910000e+02,8408800018
3.532210800000e+08,2.300000e+01,2.000000e+01,9.910000e+02,8408800019
3.532222200000e+08,2.300000e+01,2.000000e+01,9.910000e+02,8408800020
3.532234200000e+08,2.300000e+01,2.000000e+01,9.910000e+02,8408800021
3.532245600000e+08,2.300000e+01,2.000000e+01,9.920000e+02,8408800022
3.532257600000e+08,2.300000e+01,2.100000e+01,9.910000e+02,8408800023
3.532269000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800024
3.532281000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800025
3.532293000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800026
3.532304400000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800027
3.532316400000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800028
3.532327800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,8408800029
3.532339800000e+08,2.400000e+01,2.100000e+01,9.920000e+02,8408800030
3.532351200000e+08,2.400000e+01,2.200000e+01,9.920000e+02,8408800031
3.532363200000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8408800032
3.532374600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8408800033
3.532386600000e+08,2.600000e+01,2.600000e+01,9.930000e+02,8408800034
3.532398000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,8408800035
3.532410000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,8408800036
3.532422000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,8408800037
3.532433400000e+08,2.600000e+01,2.600000e+01,9.930000e+02,8408800038
3.532445400000e+08,2.700000e+01,2.700000e+01,9.930000e+02,8408800039
3.532457400000e+08,2.700000e+01,3.000000e+01,9.930000e+02,8408800040
3.532469400000e+08,2.700000e+01,2.900000e+01,9.930000e+02,8408800041
3.532480800000e+08,2.700000e+01,2.900000e+01,9.930000e+02,8408800042
3.532492800000e+08,2.700000e+01,2.800000e+01,9.930000e+02,8408800043
3.532504800000e+08,2.700000e+01,2.700000e+01,9.930000e+02,8408800044
3.532516800000e+08,2.700000e+01,2.700000e+01,9.930000e+02,8408800045
3.532528800000e+08,2.700000e+01,2.600000e+01,9.930000e+02,8408800046
3.532540800000e+08,2.700000e+01,2.600000e+01,9.930000e+02,8408800047
3.532552200000e+08,2.700000e+01,2.600000e+01,9.930000e+02,8408800048
3.532564200000e+08,2.700000e+01,2.500000e+01,9.930000e+02,8408800049
3.532576200000e+08,2.700000e+01,2.500000e+01,9.930000e+02,8408800050
3.532588200000e+08,2.600000e+01,2.500000e+01,9.930000e+02,8408800051
3.532600200000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800052
3.532611600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800053
3.532623600000e+08,2.600000e+01,2.500000e+01,9.930000e+02,8408800054
3.532635600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800055
3.532647600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800056
3.532659600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800057
3.532671600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8408800058
3.532683600000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8408800059
3.532695000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8408800060
3.532707000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8408800061
3.532719000000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8408800062
3.532731000000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8408800063
3.532743000000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8408800064
3.532755000000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8408800065
3.532766400000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8408800066
3.532778400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8408800067
3.532790400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8408800068
3.532802400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8408800069
