#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531136270000e+08,3.531136880000e+08,3.945901e+01,8.042818e-01,3.716393e+01,7.805414e-01,9.418363e-01,4.770630e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531136880000e+08,3.531137490000e+08,3.754099e+01,7.844909e-01,3.508197e+01,7.583629e-01,9.344978e-01,5.170104e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531137490000e+08,3.531138100000e+08,3.893443e+01,7.989175e-01,3.711475e+01,7.800247e-01,9.532632e-01,4.331160e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531138100000e+08,3.531138710000e+08,3.965574e+01,8.062841e-01,3.736066e+01,7.826045e-01,9.421248e-01,4.747690e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531138710000e+08,3.531139320000e+08,3.688525e+01,7.776093e-01,3.490164e+01,7.564113e-01,9.462222e-01,4.755614e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531139320000e+08,3.531139930000e+08,3.795082e+01,7.887614e-01,3.595082e+01,7.676964e-01,9.473002e-01,4.643793e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531139930000e+08,3.531140540000e+08,3.663934e+01,7.750129e-01,3.457377e+01,7.528500e-01,9.436241e-01,4.878737e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531140540000e+08,3.531141150000e+08,4.031147e+01,8.129231e-01,3.845901e+01,7.940250e-01,9.540464e-01,4.222459e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531141150000e+08,3.531141760000e+08,3.900000e+01,7.995901e-01,3.659016e+01,7.744926e-01,9.382094e-01,4.936442e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531141760000e+08,3.531142370000e+08,3.847541e+01,7.941942e-01,3.670492e+01,7.757061e-01,9.539838e-01,4.324834e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531142370000e+08,3.531142980000e+08,4.034426e+01,8.132536e-01,3.816393e+01,7.909729e-01,9.459569e-01,4.557743e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531142980000e+08,3.531143590000e+08,3.921312e+01,8.017718e-01,3.686885e+01,7.774364e-01,9.402174e-01,4.847536e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531143590000e+08,3.531144200000e+08,3.885246e+01,7.980762e-01,3.680328e+01,7.767448e-01,9.472574e-01,4.591352e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531144200000e+08,3.531144810000e+08,3.890164e+01,7.985811e-01,3.703279e+01,7.791629e-01,9.519596e-01,4.389994e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531144810000e+08,3.531145420000e+08,4.003279e+01,8.101081e-01,3.762295e+01,7.853469e-01,9.398034e-01,4.813174e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531145420000e+08,3.531146030000e+08,3.918033e+01,8.014365e-01,3.677049e+01,7.763987e-01,9.384937e-01,4.914467e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531146030000e+08,3.531146640000e+08,3.967213e+01,8.064508e-01,3.795082e+01,7.887614e-01,9.566116e-01,4.141399e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531146640000e+08,3.531147250000e+08,3.940984e+01,8.037804e-01,3.716393e+01,7.805414e-01,9.430116e-01,4.728075e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531147250000e+08,3.531147860000e+08,3.862295e+01,7.957155e-01,3.673771e+01,7.760525e-01,9.511884e-01,4.439223e-03,2.300000e+01,1.900000e+01,1.005000e+03,8408600001
3.531147960000e+08,3.531148570000e+08,4.080328e+01,8.178669e-01,3.862295e+01,7.957155e-01,9.465649e-01,4.507918e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531148570000e+08,3.531149180000e+08,3.959016e+01,8.056172e-01,3.722951e+01,7.812297e-01,9.403726e-01,4.818526e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531149180000e+08,3.531149790000e+08,3.952459e+01,8.049498e-01,3.716393e+01,7.805414e-01,9.402738e-01,4.826264e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531149790000e+08,3.531150400000e+08,3.906557e+01,8.002620e-01,3.729508e+01,7.819174e-01,9.546790e-01,4.261050e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531150400000e+08,3.531151010000e+08,3.780328e+01,7.872267e-01,3.565574e+01,7.645392e-01,9.431916e-01,4.820326e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531151010000e+08,3.531151620000e+08,3.809836e+01,7.902932e-01,3.611475e+01,7.694447e-01,9.479346e-01,4.608355e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531151620000e+08,3.531152230000e+08,3.896721e+01,7.992539e-01,3.660656e+01,7.746661e-01,9.394194e-01,4.893074e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531152230000e+08,3.531152840000e+08,3.922951e+01,8.019394e-01,3.716393e+01,7.805414e-01,9.473464e-01,4.565590e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531152840000e+08,3.531153450000e+08,3.832787e+01,7.926700e-01,3.604918e+01,7.687458e-01,9.405475e-01,4.890500e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531153450000e+08,3.531154060000e+08,3.926229e+01,8.022743e-01,3.737705e+01,7.827761e-01,9.519833e-01,4.368760e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531154060000e+08,3.531154670000e+08,3.855738e+01,7.950397e-01,3.636066e+01,7.720598e-01,9.430272e-01,4.779443e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531154670000e+08,3.531155280000e+08,3.981967e+01,8.079489e-01,3.772131e+01,7.863728e-01,9.473034e-01,4.533379e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531155280000e+08,3.531155890000e+08,3.937705e+01,8.034460e-01,3.731147e+01,7.820892e-01,9.475437e-01,4.548957e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531155890000e+08,3.531156500000e+08,3.986885e+01,8.084477e-01,3.801639e+01,7.894426e-01,9.535362e-01,4.268194e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531156500000e+08,3.531157110000e+08,3.909836e+01,8.005977e-01,3.704918e+01,7.793353e-01,9.475891e-01,4.563275e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531157110000e+08,3.531157720000e+08,3.903279e+01,7.999260e-01,3.681967e+01,7.769178e-01,9.433011e-01,4.739501e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531157720000e+08,3.531158330000e+08,3.981967e+01,8.079489e-01,3.791803e+01,7.884206e-01,9.522437e-01,4.326886e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531158330000e+08,3.531158940000e+08,3.822951e+01,7.916523e-01,3.603279e+01,7.685710e-01,9.425386e-01,4.819182e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600002
3.531159580000e+08,3.531160190000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531160190000e+08,3.531160800000e+08,3.818033e+01,7.911428e-01,3.560656e+01,7.640118e-01,9.325891e-01,5.195477e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531160800000e+08,3.531161410000e+08,3.845901e+01,7.940250e-01,3.619672e+01,7.703174e-01,9.411765e-01,4.857883e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531161410000e+08,3.531162020000e+08,3.850820e+01,7.945325e-01,3.640984e+01,7.725818e-01,9.455087e-01,4.683330e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531162020000e+08,3.531162630000e+08,3.867213e+01,7.962219e-01,3.655738e+01,7.741455e-01,9.453158e-01,4.681179e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531162630000e+08,3.531163240000e+08,3.867213e+01,7.962219e-01,3.640984e+01,7.725818e-01,9.415007e-01,4.831943e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531163240000e+08,3.531163850000e+08,3.850820e+01,7.945325e-01,3.642623e+01,7.727557e-01,9.459344e-01,4.666051e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531163850000e+08,3.531164460000e+08,3.978688e+01,8.076162e-01,3.765574e+01,7.856890e-01,9.464359e-01,4.570330e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531164460000e+08,3.531165070000e+08,3.881967e+01,7.977394e-01,3.675410e+01,7.762256e-01,9.467905e-01,4.612439e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531165070000e+08,3.531165680000e+08,3.908197e+01,8.004299e-01,3.678688e+01,7.765718e-01,9.412752e-01,4.815219e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531165680000e+08,3.531166290000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531166290000e+08,3.531166900000e+08,3.806557e+01,7.899530e-01,3.596721e+01,7.678714e-01,9.448751e-01,4.736199e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531166900000e+08,3.531167510000e+08,3.842623e+01,7.936864e-01,3.614754e+01,7.697939e-01,9.406996e-01,4.878377e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531167510000e+08,3.531168120000e+08,3.860656e+01,7.955466e-01,3.632787e+01,7.717116e-01,9.409766e-01,4.856306e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531168120000e+08,3.531168730000e+08,3.890164e+01,7.985811e-01,3.652459e+01,7.737983e-01,9.388959e-01,4.916940e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531168730000e+08,3.531169340000e+08,3.862295e+01,7.957155e-01,3.654099e+01,7.739719e-01,9.460950e-01,4.652583e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531169340000e+08,3.531169950000e+08,3.821312e+01,7.914824e-01,3.590164e+01,7.671711e-01,9.395109e-01,4.937626e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531169950000e+08,3.531170560000e+08,3.993443e+01,8.091123e-01,3.770492e+01,7.862019e-01,9.441708e-01,4.651762e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531170560000e+08,3.531171170000e+08,3.921312e+01,8.017718e-01,3.736066e+01,7.826045e-01,9.527592e-01,4.337801e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408600003
3.531171260000e+08,3.531171870000e+08,3.926229e+01,8.022743e-01,3.731147e+01,7.820892e-01,9.503132e-01,4.440188e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531171870000e+08,3.531172480000e+08,3.834426e+01,7.928395e-01,3.639344e+01,7.724078e-01,9.491236e-01,4.543647e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531172480000e+08,3.531173090000e+08,3.924590e+01,8.021069e-01,3.737705e+01,7.827761e-01,9.523810e-01,4.352448e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531173090000e+08,3.531173700000e+08,3.873771e+01,7.968967e-01,3.663934e+01,7.750129e-01,9.458316e-01,4.656376e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531173700000e+08,3.531174310000e+08,3.867213e+01,7.962219e-01,3.672131e+01,7.758793e-01,9.495549e-01,4.506148e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531174310000e+08,3.531174920000e+08,3.926229e+01,8.022743e-01,3.716393e+01,7.805414e-01,9.465553e-01,4.595920e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531174920000e+08,3.531175530000e+08,3.990164e+01,8.087801e-01,3.811475e+01,7.904632e-01,9.552177e-01,4.192220e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531175530000e+08,3.531176140000e+08,3.877049e+01,7.972339e-01,3.690164e+01,7.777821e-01,9.517971e-01,4.404467e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531176140000e+08,3.531176750000e+08,3.970492e+01,8.067839e-01,3.737705e+01,7.827761e-01,9.413708e-01,4.773647e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531176750000e+08,3.531177360000e+08,3.945901e+01,8.042818e-01,3.757377e+01,7.848334e-01,9.522227e-01,4.347524e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531177360000e+08,3.531177970000e+08,3.837705e+01,7.931784e-01,3.624590e+01,7.708405e-01,9.444682e-01,4.733298e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531177970000e+08,3.531178580000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531178580000e+08,3.531179190000e+08,3.868853e+01,7.963907e-01,3.688525e+01,7.776093e-01,9.533898e-01,4.339300e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531179190000e+08,3.531179800000e+08,3.818033e+01,7.911428e-01,3.603279e+01,7.685710e-01,9.437527e-01,4.774140e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531179800000e+08,3.531180410000e+08,3.911475e+01,8.007656e-01,3.708197e+01,7.796801e-01,9.480302e-01,4.544138e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531180410000e+08,3.531181020000e+08,3.775410e+01,7.867144e-01,3.563934e+01,7.643635e-01,9.439861e-01,4.791634e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531181020000e+08,3.531181630000e+08,3.818033e+01,7.911428e-01,3.636066e+01,7.720598e-01,9.523401e-01,4.414566e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531181630000e+08,3.531182240000e+08,3.806557e+01,7.899530e-01,3.616393e+01,7.699685e-01,9.500431e-01,4.521040e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531182240000e+08,3.531182850000e+08,3.890164e+01,7.985811e-01,3.703279e+01,7.791629e-01,9.519596e-01,4.389994e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700004
3.531182950000e+08,3.531183560000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531183560000e+08,3.531184170000e+08,3.921312e+01,8.017718e-01,3.703279e+01,7.791629e-01,9.443980e-01,4.685352e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531184170000e+08,3.531184780000e+08,3.922951e+01,8.019394e-01,3.734426e+01,7.824327e-01,9.519432e-01,4.372318e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531184780000e+08,3.531185390000e+08,4.001639e+01,8.099423e-01,3.822951e+01,7.916523e-01,9.553462e-01,4.180477e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531185390000e+08,3.531186000000e+08,3.927869e+01,8.024418e-01,3.747541e+01,7.838055e-01,9.540902e-01,4.275669e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531186000000e+08,3.531186610000e+08,3.977049e+01,8.074498e-01,3.721312e+01,7.810577e-01,9.356966e-01,4.980112e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531186610000e+08,3.531187220000e+08,4.019672e+01,8.117651e-01,3.783607e+01,7.875680e-01,9.412724e-01,4.748084e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531187220000e+08,3.531187830000e+08,3.898361e+01,7.994220e-01,3.683607e+01,7.770907e-01,9.449117e-01,4.678636e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531187830000e+08,3.531188440000e+08,3.903279e+01,7.999260e-01,3.672131e+01,7.758793e-01,9.407812e-01,4.837205e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531188440000e+08,3.531189050000e+08,3.886885e+01,7.982445e-01,3.693443e+01,7.781275e-01,9.502320e-01,4.466057e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531189050000e+08,3.531189660000e+08,3.852459e+01,7.947016e-01,3.619672e+01,7.703174e-01,9.395745e-01,4.915208e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531189660000e+08,3.531190270000e+08,3.773771e+01,7.865436e-01,3.572131e+01,7.652420e-01,9.465682e-01,4.687305e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531190270000e+08,3.531190880000e+08,3.847541e+01,7.941942e-01,3.639344e+01,7.724078e-01,9.458883e-01,4.669914e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531190880000e+08,3.531191490000e+08,3.844262e+01,7.938558e-01,3.677049e+01,7.763987e-01,9.565032e-01,4.212116e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531191490000e+08,3.531192100000e+08,3.716393e+01,7.805414e-01,3.524590e+01,7.601327e-01,9.483899e-01,4.646596e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531192100000e+08,3.531192710000e+08,4.095082e+01,8.193442e-01,3.916393e+01,8.012688e-01,9.563651e-01,4.087263e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531192710000e+08,3.531193320000e+08,4.073771e+01,8.172094e-01,3.840984e+01,7.935171e-01,9.428571e-01,4.656298e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531193320000e+08,3.531193930000e+08,3.870492e+01,7.965594e-01,3.683607e+01,7.770907e-01,9.517154e-01,4.411742e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531193930000e+08,3.531194540000e+08,3.834426e+01,7.928395e-01,3.657377e+01,7.743191e-01,9.538264e-01,4.339266e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700005
3.531194620000e+08,3.531195230000e+08,4.011475e+01,8.109370e-01,3.795082e+01,7.887614e-01,9.460564e-01,4.566796e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531195230000e+08,3.531195840000e+08,3.873771e+01,7.968967e-01,3.634426e+01,7.718858e-01,9.382141e-01,4.952948e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531195840000e+08,3.531196450000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531196450000e+08,3.531197060000e+08,3.909836e+01,8.005977e-01,3.673771e+01,7.760525e-01,9.396226e-01,4.877189e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531197060000e+08,3.531197670000e+08,3.944262e+01,8.041147e-01,3.716393e+01,7.805414e-01,9.422278e-01,4.756524e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531197670000e+08,3.531198280000e+08,3.852459e+01,7.947016e-01,3.662295e+01,7.748395e-01,9.506383e-01,4.468572e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531198280000e+08,3.531198890000e+08,3.940984e+01,8.037804e-01,3.718033e+01,7.807135e-01,9.434276e-01,4.711826e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531198890000e+08,3.531199500000e+08,3.824590e+01,7.918220e-01,3.634426e+01,7.718858e-01,9.502786e-01,4.500281e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531199500000e+08,3.531200110000e+08,4.019672e+01,8.117651e-01,3.816393e+01,7.909729e-01,9.494290e-01,4.425085e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531200110000e+08,3.531200720000e+08,4.008197e+01,8.106056e-01,3.809836e+01,7.902932e-01,9.505113e-01,4.386239e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531200720000e+08,3.531201330000e+08,3.726229e+01,7.815737e-01,3.547541e+01,7.626035e-01,9.520457e-01,4.481700e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531201330000e+08,3.531201940000e+08,3.883607e+01,7.979078e-01,3.668853e+01,7.755329e-01,9.447024e-01,4.695893e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531201940000e+08,3.531202550000e+08,3.944262e+01,8.041147e-01,3.739344e+01,7.829478e-01,9.480466e-01,4.524537e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531202550000e+08,3.531203160000e+08,3.768853e+01,7.860309e-01,3.557377e+01,7.636600e-01,9.438887e-01,4.799723e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531203160000e+08,3.531203770000e+08,3.834426e+01,7.928395e-01,3.624590e+01,7.708405e-01,9.452758e-01,4.702772e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531203770000e+08,3.531204380000e+08,3.855738e+01,7.950397e-01,3.660656e+01,7.746661e-01,9.494048e-01,4.519202e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531204380000e+08,3.531204990000e+08,3.891803e+01,7.987493e-01,3.683607e+01,7.770907e-01,9.465038e-01,4.618301e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531204990000e+08,3.531205600000e+08,4.073771e+01,8.172094e-01,3.824590e+01,7.918220e-01,9.388330e-01,4.807171e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531205600000e+08,3.531206210000e+08,3.850820e+01,7.945325e-01,3.686885e+01,7.774364e-01,9.574287e-01,4.165529e-03,2.300000e+01,1.900000e+01,1.004000e+03,8408700006
3.531206260000e+08,3.531206870000e+08,3.896721e+01,7.992539e-01,3.701639e+01,7.789904e-01,9.499369e-01,4.472927e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531206870000e+08,3.531207480000e+08,4.057377e+01,8.155634e-01,3.839344e+01,7.933478e-01,9.462626e-01,4.532696e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531207480000e+08,3.531208090000e+08,3.968853e+01,8.066174e-01,3.752459e+01,7.843196e-01,9.454771e-01,4.614426e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531208090000e+08,3.531208700000e+08,3.898361e+01,7.994220e-01,3.714754e+01,7.803692e-01,9.529016e-01,4.344313e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531208700000e+08,3.531209310000e+08,3.968853e+01,8.066174e-01,3.754099e+01,7.844909e-01,9.458901e-01,4.597918e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531209310000e+08,3.531209920000e+08,3.891803e+01,7.987493e-01,3.693443e+01,7.781275e-01,9.490312e-01,4.513903e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531209920000e+08,3.531210530000e+08,3.901639e+01,7.997581e-01,3.714754e+01,7.803692e-01,9.521008e-01,4.377408e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531210530000e+08,3.531211140000e+08,3.736066e+01,7.826045e-01,3.555738e+01,7.634840e-01,9.517332e-01,4.489620e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531211140000e+08,3.531211750000e+08,3.809836e+01,7.902932e-01,3.619672e+01,7.703174e-01,9.500861e-01,4.517252e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531211750000e+08,3.531212360000e+08,3.986885e+01,8.084477e-01,3.759016e+01,7.850046e-01,9.428454e-01,4.707215e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531212360000e+08,3.531212970000e+08,3.818033e+01,7.911428e-01,3.622951e+01,7.706662e-01,9.489051e-01,4.562631e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531212970000e+08,3.531213580000e+08,3.840984e+01,7.935171e-01,3.634426e+01,7.718858e-01,9.462228e-01,4.660255e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531213580000e+08,3.531214190000e+08,3.998361e+01,8.096104e-01,3.754099e+01,7.844909e-01,9.389094e-01,4.849457e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531214190000e+08,3.531214800000e+08,3.722951e+01,7.812297e-01,3.542623e+01,7.620747e-01,9.515632e-01,4.505034e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531214800000e+08,3.531215410000e+08,3.808197e+01,7.901231e-01,3.626229e+01,7.710148e-01,9.522170e-01,4.425681e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531215410000e+08,3.531216020000e+08,3.893443e+01,7.989175e-01,3.713115e+01,7.801970e-01,9.536842e-01,4.312559e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531216020000e+08,3.531216630000e+08,3.937705e+01,8.034460e-01,3.722951e+01,7.812297e-01,9.454621e-01,4.633239e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531216630000e+08,3.531217240000e+08,3.781967e+01,7.873973e-01,3.593443e+01,7.675213e-01,9.501517e-01,4.531038e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531217240000e+08,3.531217850000e+08,3.714754e+01,7.803692e-01,3.519672e+01,7.596021e-01,9.474846e-01,4.685971e-03,2.300000e+01,1.900000e+01,1.003000e+03,8408700007
3.531217990000e+08,3.531218600000e+08,3.867213e+01,7.962219e-01,3.642623e+01,7.727557e-01,9.419246e-01,4.815488e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531218600000e+08,3.531219210000e+08,3.865574e+01,7.960532e-01,3.627869e+01,7.711891e-01,9.385072e-01,4.947195e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531219210000e+08,3.531219820000e+08,3.932787e+01,8.029441e-01,3.734426e+01,7.824327e-01,9.495623e-01,4.468114e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531219820000e+08,3.531220430000e+08,3.878688e+01,7.974024e-01,3.683607e+01,7.770907e-01,9.497042e-01,4.493169e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531220430000e+08,3.531221040000e+08,3.800000e+01,7.892723e-01,3.601639e+01,7.683961e-01,9.477998e-01,4.619954e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531221040000e+08,3.531221650000e+08,3.860656e+01,7.955466e-01,3.673771e+01,7.760525e-01,9.515924e-01,4.422694e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531221650000e+08,3.531222260000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,9.465525e-01,4.543229e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531222260000e+08,3.531222870000e+08,3.677049e+01,7.763987e-01,3.470492e+01,7.542765e-01,9.438252e-01,4.861852e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531222870000e+08,3.531223480000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,9.427350e-01,4.803209e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531223480000e+08,3.531224090000e+08,3.914754e+01,8.011011e-01,3.698361e+01,7.786454e-01,9.447236e-01,4.676329e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
3.531224090000e+08,3.531224700000e+08,4.013115e+01,8.111027e-01,3.770492e+01,7.862019e-01,9.395425e-01,4.817011e-03,2.300000e+01,1.900000e+01,1.002000e+03,8408700008
