#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759222000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000001
3.759240000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000002
3.759255000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435000003
3.759270000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435100004
3.759282000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100005
3.759297000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100006
3.759312000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100007
3.759327000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100008
3.759339000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100009
3.759354000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100010
3.759369000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100011
3.759381000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100012
3.759396000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100013
3.759411000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100014
3.759426000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100015
3.759438000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100016
3.759453000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100017
3.759468000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100018
3.759480000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100019
3.759495000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100020
3.759510000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100021
3.759522000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100022
3.759537000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100023
3.759552000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24435100024
3.759564000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100025
3.759579000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100026
3.759594000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100027
3.759606000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24435100029
3.759621000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100030
3.759636000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100031
3.759651000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100034
3.759663000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100035
3.759678000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100036
3.759690000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100037
3.759705000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100039
3.759720000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100040
3.759735000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100041
3.759747000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100042
3.759750000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100043
3.759765000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100044
3.759777000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100045
3.759792000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100046
3.759807000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100047
3.759819000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100048
3.759834000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100049
3.759849000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435100050
3.759861000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435100051
3.759876000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100052
3.759891000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100053
3.759906000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435100054
3.759918000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100055
3.759933000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100056
3.759948000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100057
3.759960000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100058
3.759975000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100059
3.759990000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100060
3.760002000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100061
3.760017000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100062
3.760032000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100063
3.760044000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100064
3.760059000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100065
3.760074000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100066
3.760089000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100067
3.760089000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100001
3.760104000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24435100002
3.760119000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435100003
3.760134000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200004
3.760146000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200005
3.760161000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200006
3.760176000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200007
3.760188000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200008
3.760200000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200009
3.760212000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200010
3.760227000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200011
3.760242000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200012
3.760254000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200013
3.760269000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200014
3.760284000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200015
3.760296000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200016
3.760311000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200017
3.760323000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200018
3.760338000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435200019
3.760353000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200020
3.760365000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200021
3.760380000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200022
3.760395000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200023
3.760407000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435200024
