#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759228031935e+08,3.759242229924e+08,1.419798876941e+03,47135,47105,44122,30,30,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000001,0,0,0
2,3.759242261371e+08,3.759256339750e+08,1.407837920547e+03,47160,47141,44186,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000002,0,0,0
3,3.759256369319e+08,3.759270619972e+08,1.425065292954e+03,47143,47131,44247,12,12,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000003,0,0,0
4,3.759270643169e+08,3.759284789123e+08,1.414595420420e+03,47162,47153,44099,9,9,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100004,0,0,0
5,3.759284814027e+08,3.759299059963e+08,1.424593624413e+03,47122,47102,44045,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100005,0,0,0
6,3.759299088749e+08,3.759313169989e+08,1.408124019265e+03,47162,47143,44129,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100006,0,0,0
7,3.759313197781e+08,3.759327339867e+08,1.414208603323e+03,47126,47105,44129,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100007,0,0,0
8,3.759327369614e+08,3.759341579669e+08,1.421005554795e+03,47152,47131,44178,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100008,0,0,0
9,3.759341601440e+08,3.759355738897e+08,1.413745669723e+03,47156,47131,44063,25,25,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100009,0,0,0
10,3.759355766883e+08,3.759369918814e+08,1.415193132877e+03,47130,47105,44208,25,25,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100010,0,0,0
11,3.759369949377e+08,3.759383949882e+08,1.400050470889e+03,47182,47158,44225,24,24,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100011,0,0,0
12,3.759383974711e+08,3.759398169882e+08,1.419517093778e+03,47157,47137,44186,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100012,0,0,0
13,3.759398191193e+08,3.759412229905e+08,1.403871246576e+03,47166,47145,44192,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100013,0,0,0
14,3.759412258312e+08,3.759426419639e+08,1.416132710695e+03,47141,47126,44214,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100014,0,0,0
15,3.759426471917e+08,3.759440649934e+08,1.417801708221e+03,47147,47121,44067,26,26,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100015,0,0,0
16,3.759440685332e+08,3.759454779908e+08,1.409457516551e+03,47170,47147,44148,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100016,0,0,0
17,3.759454803135e+08,3.759468919952e+08,1.411681706727e+03,47170,47149,44186,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100017,0,0,0
18,3.759468942047e+08,3.759482109918e+08,1.316787178040e+03,44277,44260,41418,17,17,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100018,0,0,0
19,3.759482225524e+08,3.759496199846e+08,1.397432223439e+03,47181,47016,44051,165,165,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100019,0,0,0
20,3.759496226200e+08,3.759510129815e+08,1.390361450195e+03,47213,47193,44200,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100020,0,0,0
21,3.759510152588e+08,3.759524159496e+08,1.400690849125e+03,47196,47183,44171,13,13,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100021,0,0,0
22,3.759524181947e+08,3.759538339275e+08,1.415732779920e+03,47160,46938,43882,222,222,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100022,0,0,0
23,3.759538362336e+08,3.759552489922e+08,1.412758647740e+03,47163,47035,44082,128,128,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100023,0,0,0
24,3.759552513817e+08,3.759566609855e+08,1.409603786528e+03,47178,47003,43946,175,175,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100024,0,0,0
25,3.759566631567e+08,3.759580679751e+08,1.404818425715e+03,47180,47020,43980,160,160,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100025,0,0,0
26,3.759580704720e+08,3.759594729818e+08,1.402509816349e+03,47181,46990,43962,191,191,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100026,0,0,0
27,3.759594753772e+08,3.759608689752e+08,1.393598012745e+03,47165,46914,43915,251,251,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100027,0,0,0
29,3.759608819607e+08,3.759622839925e+08,1.402031860471e+03,47188,46947,43947,241,241,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100029,0,0,0
30,3.759622862452e+08,3.759636859667e+08,1.399721524715e+03,47167,47035,43970,132,132,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100030,0,0,0
31,3.759636888741e+08,3.759650969793e+08,1.408105216146e+03,47139,46957,43943,182,182,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100031,0,0,0
34,3.759651188716e+08,3.759665199932e+08,1.401121588171e+03,47195,47016,43991,179,179,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100034,0,0,0
35,3.759665222816e+08,3.759678969293e+08,1.374647741377e+03,47227,46903,43812,324,324,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100035,0,0,0
36,3.759678998251e+08,3.759693139721e+08,1.414146924794e+03,47146,47128,44095,18,18,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100036,0,0,0
37,3.759693167733e+08,3.759707189623e+08,1.402189075708e+03,47157,47134,44211,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100037,0,0,0
39,3.759707319116e+08,3.759721279987e+08,1.396087155163e+03,47191,47172,44146,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100039,0,0,0
40,3.759721305610e+08,3.759735329826e+08,1.402421606123e+03,47195,47184,44275,11,11,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100040,0,0,0
41,3.759735351423e+08,3.759749369743e+08,1.401832020760e+03,47188,47168,44232,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100041,0,0,0
42,3.759749393913e+08,3.759751609849e+08,2.215935150981e+02,7452,7447,6424,5,5,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100042,0,0,0
43,3.759751704178e+08,3.759765649707e+08,1.394552909076e+03,47198,47175,44113,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100043,0,0,0
44,3.759765673360e+08,3.759779749924e+08,1.407656437457e+03,47170,47151,44118,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100044,0,0,0
45,3.759779775305e+08,3.759793789989e+08,1.401468417406e+03,47194,47179,44238,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100045,0,0,0
46,3.759793811561e+08,3.759807859916e+08,1.404835498393e+03,47189,47165,44095,24,24,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100046,0,0,0
47,3.759807882351e+08,3.759821869786e+08,1.398743510365e+03,47185,47165,44252,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100047,0,0,0
48,3.759821896394e+08,3.759834719358e+08,1.282296445489e+03,43115,43099,40225,16,16,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100048,0,0,0
49,3.759835930853e+08,3.759849979688e+08,1.404883434653e+03,47185,47171,44113,14,14,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100049,0,0,0
50,3.759850001602e+08,3.759864069924e+08,1.406832141101e+03,47159,47139,44156,20,20,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100050,0,0,0
51,3.759864097966e+08,3.759878049953e+08,1.395198701084e+03,47200,47185,44028,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100051,0,0,0
52,3.759878073662e+08,3.759892119626e+08,1.404596459627e+03,47177,47158,44177,19,19,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100052,0,0,0
53,3.759892144039e+08,3.759906139707e+08,1.399566794932e+03,47175,47164,44192,11,11,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100053,0,0,0
54,3.759906167546e+08,3.759920179875e+08,1.401232848704e+03,47171,47150,44230,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100054,0,0,0
55,3.759920206927e+08,3.759934349961e+08,1.414303439438e+03,47148,47125,44153,23,23,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100055,0,0,0
56,3.759934375352e+08,3.759948409957e+08,1.403460453331e+03,47185,47170,44242,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100056,0,0,0
57,3.759948431992e+08,3.759962589789e+08,1.415779720783e+03,47149,47132,44172,17,17,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100057,0,0,0
58,3.759962616877e+08,3.759976599658e+08,1.398278155267e+03,47186,47169,44207,17,17,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100058,0,0,0
59,3.759976624343e+08,3.759977879838e+08,1.255494841933e+02,4248,4246,3472,2,2,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100059,0,0,0
60,3.759990734151e+08,3.760004869658e+08,1.413550708532e+03,47145,47130,44128,15,15,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100060,0,0,0
61,3.760004898100e+08,3.760018909481e+08,1.401138124526e+03,47175,47163,44183,12,12,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100061,0,0,0
62,3.760018940266e+08,3.760032919983e+08,1.397971733451e+03,47172,47160,44104,12,12,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100062,0,0,0
63,3.760032949424e+08,3.760046999432e+08,1.405000851870e+03,47189,47171,44172,18,18,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100063,0,0,0
64,3.760047021118e+08,3.760061129944e+08,1.410882566035e+03,47147,47126,44180,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100064,0,0,0
65,3.760061157559e+08,3.760075159793e+08,1.400223380268e+03,47166,47144,44191,22,22,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100065,0,0,0
66,3.760075188740e+08,3.760089289629e+08,1.410088860869e+03,47161,47140,44188,21,21,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100066,0,0,0
67,3.760089316489e+08,3.760091989697e+08,2.673208138943e+02,8933,8928,8159,5,5,0,1,e,L,2018,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100067,0,0,0
1,3.760092038025e+08,3.760106199894e+08,1.416186860859e+03,47155,47136,44184,19,19,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100001,0,0,0
2,3.760106222708e+08,3.760120309828e+08,1.408712004960e+03,47160,47143,44175,17,17,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100002,0,0,0
3,3.760120337756e+08,3.760134409665e+08,1.407190863132e+03,47162,47147,44232,15,15,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100003,0,0,0
4,3.760134438341e+08,3.760148429785e+08,1.399144439459e+03,47180,47158,44188,22,22,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200004,0,0,0
5,3.760148454469e+08,3.760162459792e+08,1.400532364905e+03,47192,47172,44251,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200005,0,0,0
6,3.760162481803e+08,3.760176459922e+08,1.397811943054e+03,47177,47153,44239,24,24,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200006,0,0,0
7,3.760176487167e+08,3.760190509894e+08,1.402272656918e+03,47176,47156,44185,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200007,0,0,0
8,3.760190538197e+08,3.760200749600e+08,1.021140294075e+03,34461,34442,32290,19,19,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200008,0,0,0
9,3.760200891983e+08,3.760214789974e+08,1.389799173474e+03,47192,47172,44243,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200009,0,0,0
10,3.760214818940e+08,3.760228729851e+08,1.391091074526e+03,47195,47172,44341,23,23,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200010,0,0,0
11,3.760228757044e+08,3.760242688989e+08,1.393194549203e+03,47192,47177,44338,15,15,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200011,0,0,0
12,3.760242715996e+08,3.760256629426e+08,1.391342954338e+03,47197,47177,44254,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200012,0,0,0
13,3.760256655811e+08,3.760270579945e+08,1.392413371444e+03,47192,47174,44241,18,18,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200013,0,0,0
14,3.760270609257e+08,3.760284439471e+08,1.383021433234e+03,47194,47173,44306,21,21,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200014,0,0,0
15,3.760284467525e+08,3.760298289732e+08,1.382220759690e+03,47224,47202,44284,22,22,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200015,0,0,0
16,3.760298312258e+08,3.760312079771e+08,1.376751255572e+03,47211,47195,44231,16,16,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200016,0,0,0
17,3.760312109851e+08,3.760325869909e+08,1.376005766332e+03,47229,47212,44317,17,17,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200017,0,0,0
18,3.760325895132e+08,3.760339779260e+08,1.388412785351e+03,47190,47170,44211,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200018,0,0,0
19,3.760339809082e+08,3.760353509372e+08,1.370028950393e+03,47244,47105,44263,139,139,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200019,0,0,0
20,3.760353534172e+08,3.760367439801e+08,1.390562976897e+03,47200,47176,44295,24,24,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200020,0,0,0
21,3.760367466021e+08,3.760381249940e+08,1.378391905785e+03,47210,47196,44345,14,14,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200021,0,0,0
22,3.760381279178e+08,3.760395139935e+08,1.386075678051e+03,47198,47177,44155,21,21,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200022,0,0,0
23,3.760395168876e+08,3.760408989803e+08,1.382092687488e+03,47218,47022,44064,196,196,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200023,0,0,0
24,3.760409014614e+08,3.760422839915e+08,1.382530110061e+03,47230,47040,44029,190,190,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200024,0,0,0
