#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.193310060160e+08,3.193320719686e+08,1.065952514410e+03,47822,43388,41716,4434,4434,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369500001,0,0,514
2,3.193320770162e+08,3.193331419969e+08,1.064980755448e+03,47869,43433,41773,4436,4436,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369500002,0,0,514
3,3.193331460502e+08,3.193342009885e+08,1.054938309908e+03,47852,43472,41814,4380,4380,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953598e+00,5369500003,0,0,514
4,3.193342060038e+08,3.193352719593e+08,1.065955474794e+03,47837,43443,41667,4394,4394,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995315e+00,5369500004,0,0,514
5,3.193352770213e+08,3.193363339802e+08,1.056958837390e+03,47844,43433,41818,4411,4411,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912098e+00,5369600005,0,0,514
6,3.193363390275e+08,3.193373909970e+08,1.051969419777e+03,47893,43498,41769,4395,4395,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987655e+00,5369600006,8,0,514
7,3.193373950190e+08,3.193384529834e+08,1.057964421511e+03,47871,43589,42042,4282,4282,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921624e+00,5369600007,0,0,514
8,3.193384570632e+08,3.193395089694e+08,1.051906169772e+03,47876,43374,41467,4502,4502,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941121e+00,5369600008,8,0,514
9,3.193395130407e+08,3.193405829656e+08,1.069924874246e+03,47812,43318,41690,4494,4494,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600009,0,0,514
10,3.193405880119e+08,3.193416509995e+08,1.062987553418e+03,47853,43366,41731,4487,4487,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976503e+00,5369600010,8,0,514
11,3.193416550142e+08,3.193427139821e+08,1.058967944145e+03,47875,43500,41845,4375,4375,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995284e+00,5369600011,0,0,514
12,3.193427180019e+08,3.193437849996e+08,1.066997674167e+03,47866,43481,41669,4385,4385,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910112e+00,5369600012,0,0,514
13,3.193437890506e+08,3.193448499799e+08,1.060929299235e+03,47844,43428,41723,4416,4416,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955744e+00,5369600013,8,0,514
14,3.193448540133e+08,3.193459129853e+08,1.058972011507e+03,47839,43330,41605,4509,4509,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973585e+00,5369600014,0,0,514
15,3.193459180298e+08,3.193469679956e+08,1.049965840220e+03,47886,43371,41786,4515,4515,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955281e+00,5369600015,8,0,514
16,3.193469720256e+08,3.193480239935e+08,1.051967977047e+03,47876,43524,41684,4352,4352,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964863e+00,5369600016,8,0,514
18,3.193607160147e+08,3.193617759992e+08,1.059984447181e+03,47840,43458,41678,4382,4382,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600018,0,0,514
19,3.193617800207e+08,3.193628399910e+08,1.059970304489e+03,47852,43424,41566,4428,4428,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5369600019,8,0,514
20,3.193628440810e+08,3.193639059860e+08,1.061905032635e+03,47876,43554,41705,4322,4322,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976481e+00,5369600020,8,0,514
21,3.193639100105e+08,3.193649759535e+08,1.065943028748e+03,47848,43308,41534,4540,4540,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966260e+00,5369600021,8,0,514
22,3.193649800184e+08,3.193660369956e+08,1.056977253258e+03,47836,43557,41640,4279,4279,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600022,0,0,514
23,3.193660420011e+08,3.193671019958e+08,1.059994696259e+03,47876,43620,41831,4256,4256,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964185e+00,5369600023,8,0,514
24,3.193671060636e+08,3.193681669632e+08,1.060899589598e+03,47840,43440,41592,4400,4400,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906781e+00,5369600024,0,0,514
25,3.193681720081e+08,3.193692299386e+08,1.057930528939e+03,47868,43498,41710,4370,4370,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912181e+00,5369600025,8,0,514
26,3.193692340201e+08,3.193702989713e+08,1.064951256096e+03,47818,43411,41526,4407,4407,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938087e+00,5369600026,8,0,514
27,3.193703040209e+08,3.193713709826e+08,1.066961726129e+03,47861,43551,41832,4310,4310,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979402e+00,5369600027,8,0,514
28,3.193713750225e+08,3.193724479836e+08,1.072961179793e+03,47845,43480,41685,4365,4365,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874301e+00,5369600028,8,0,514
29,3.193724520004e+08,3.193735089949e+08,1.056994471192e+03,47869,43511,41471,4358,4358,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977316e+00,5369600029,8,0,514
30,3.193735130166e+08,3.193745669772e+08,1.053960617542e+03,47893,43458,41638,4435,4435,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985782e+00,5369600030,8,0,514
31,3.193745710260e+08,3.193756369873e+08,1.065961264253e+03,47857,43584,41704,4273,4273,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989691e+00,5369600031,0,0,514
32,3.193756410138e+08,3.193767009877e+08,1.059973888934e+03,47865,43531,41662,4334,4334,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5369600032,0,0,514
33,3.193767050024e+08,3.193777619772e+08,1.056974729121e+03,47848,43648,41850,4200,4200,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948015e+00,5369600033,0,0,514
34,3.193777670182e+08,3.193788289778e+08,1.061959535062e+03,47834,43465,41671,4369,4369,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5369600034,8,0,514
35,3.193788340308e+08,3.193798919771e+08,1.057946301997e+03,47853,43424,41514,4429,4429,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870632e+00,5369600035,8,0,514
36,3.193798970200e+08,3.193809599979e+08,1.062977920592e+03,47874,43458,41684,4416,4416,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646617e+00,5369600036,8,0,514
37,3.193809640005e+08,3.193820159962e+08,1.051995702147e+03,47894,43495,41642,4399,4399,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971509e+00,5369600037,0,0,514
38,3.193820200768e+08,3.193830779752e+08,1.057898312628e+03,47829,43544,41720,4285,4285,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667611e+00,5369600038,8,0,514
39,3.193830830174e+08,3.193841508844e+08,1.067867000639e+03,47828,43487,41645,4341,4341,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926101e+00,5369600039,8,0,514
40,3.193841560108e+08,3.193852089994e+08,1.052988678515e+03,47888,43515,41612,4373,4373,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986716e+00,5369600040,8,0,514
41,3.193852130154e+08,3.193862709679e+08,1.057952413499e+03,47861,43494,41612,4367,4367,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999056e+00,5369600041,0,0,514
42,3.193862760103e+08,3.193873329967e+08,1.056986444652e+03,47882,43614,41752,4268,4268,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993383e+00,5369600042,8,0,514
43,3.193873370651e+08,3.193883959925e+08,1.058927379668e+03,47875,43514,41654,4361,4361,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997170e+00,5369600043,8,0,514
44,3.193884000166e+08,3.193894689836e+08,1.068967051148e+03,47858,43542,41614,4316,4316,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5369600044,0,0,514
45,3.193894730107e+08,3.193905399718e+08,1.066961115599e+03,47852,43575,41697,4277,4277,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600045,0,0,514
46,3.193905440174e+08,3.193916049614e+08,1.060943964124e+03,47879,43566,41617,4313,4313,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961394e+00,5369600046,8,0,514
47,3.193916090554e+08,3.193926729642e+08,1.063908800244e+03,47853,43559,41643,4294,4294,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968075e+00,5369600047,8,0,514
48,3.193926770169e+08,3.193937379725e+08,1.060955532134e+03,47849,43571,41898,4278,4278,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939737e+00,5369600048,8,0,514
49,3.193937420190e+08,3.193948009286e+08,1.058909526348e+03,47828,43468,41455,4360,4360,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600049,8,0,514
50,3.193948060239e+08,3.193958669992e+08,1.060975336850e+03,47867,43586,41501,4281,4281,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995292e+00,5369600050,8,0,514
51,3.193958710014e+08,3.193969289857e+08,1.057984293163e+03,47882,43512,41587,4370,4370,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996223e+00,5369600051,8,0,514
52,3.193969330682e+08,3.193971999856e+08,2.669174087048e+02,12114,11012,10154,1102,1102,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600052,8,0,514
55,3.193980470147e+08,3.193991099989e+08,1.062984246671e+03,47837,43504,41568,4333,4333,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874060e+00,5369600055,8,0,514
56,3.193991150085e+08,3.194001819937e+08,1.066985111773e+03,47851,43465,41545,4386,4386,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943821e+00,5369600056,0,0,514
57,3.194001860416e+08,3.194012499876e+08,1.063945986271e+03,47857,43594,41589,4263,4263,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695775e+00,5369600057,0,0,514
58,3.194012540126e+08,3.194023219861e+08,1.067973458409e+03,47815,43413,41646,4402,4402,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986903e+00,5369600058,8,0,514
59,3.194023270049e+08,3.194033869540e+08,1.059949091077e+03,47871,43567,41810,4304,4304,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908577e+00,5369600059,8,0,514
60,3.194033910170e+08,3.194044588871e+08,1.067870058298e+03,47829,43498,41728,4331,4331,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853134e+00,5369600060,0,0,514
61,3.194044630017e+08,3.194055269957e+08,1.063994017899e+03,47838,43621,41862,4217,4217,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983099e+00,5369600061,8,0,514
62,3.194055310608e+08,3.194065909370e+08,1.059876154244e+03,47873,43507,41723,4366,4366,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.566447e+00,5369600062,0,0,514
63,3.194065950115e+08,3.194076569917e+08,1.061980152011e+03,47843,43480,41590,4363,4363,0,2,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832550e+00,5369600063,8,0,514
64,3.194076620324e+08,3.194087229663e+08,1.060933977067e+03,47851,43431,41672,4420,4420,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797551e+00,5369600064,8,0,514
65,3.194087270154e+08,3.194097959860e+08,1.068970547974e+03,47854,43550,41622,4304,4304,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848598e+00,5369600065,0,0,514
66,3.194098000248e+08,3.194108789796e+08,1.078954785883e+03,47842,43385,41493,4457,4457,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962962e+00,5369600066,8,0,514
67,3.194108830216e+08,3.194119509646e+08,1.067943002045e+03,47862,43393,41213,4469,4469,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992516e+00,5369600067,8,0,514
68,3.194119550002e+08,3.194130149925e+08,1.059992237210e+03,47837,43581,41821,4256,4256,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991517e+00,5369600068,8,0,514
69,3.194130200068e+08,3.194140929724e+08,1.072965593696e+03,47835,43475,41526,4360,4360,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970205e+00,5369600069,0,0,514
70,3.194140970066e+08,3.194151579899e+08,1.060983304799e+03,47865,43474,41744,4391,4391,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600070,8,0,514
71,3.194151620075e+08,3.194162239432e+08,1.061935671151e+03,47853,43452,41752,4401,4401,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993414e+00,5369600071,8,0,514
72,3.194162290035e+08,3.194172999496e+08,1.070946192205e+03,47808,43359,41603,4449,4449,0,1,e,B,2017,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994402e+00,5369600072,8,0,514
1,3.194173050224e+08,3.194183739556e+08,1.068933169246e+03,47848,43468,41758,4380,4380,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600001,0,0,514
2,3.194183780212e+08,3.194194389809e+08,1.060959692597e+03,47878,43389,41685,4489,4489,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369600002,8,0,514
3,3.194194430178e+08,3.194205049976e+08,1.061979859114e+03,47858,43480,41615,4378,4378,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983067e+00,5369600003,8,0,514
4,3.194205090556e+08,3.194215749977e+08,1.065942034185e+03,47827,43375,41625,4452,4452,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993441e+00,5369600004,0,0,514
5,3.194215800262e+08,3.194226439699e+08,1.063943712831e+03,47847,43349,41661,4498,4498,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962442e+00,5369700005,8,0,514
6,3.194226480582e+08,3.194237129742e+08,1.064915902555e+03,47860,43527,41794,4333,4333,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986866e+00,5369700006,8,0,514
7,3.194237170494e+08,3.194247879824e+08,1.070933027387e+03,47849,43439,41618,4410,4410,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948695e+00,5369700007,8,0,514
8,3.194247920150e+08,3.194258669656e+08,1.074950601518e+03,47845,43286,41503,4559,4559,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936802e+00,5369700008,8,0,514
9,3.194258710469e+08,3.194265349742e+08,6.639273481965e+02,29604,26806,25608,2798,2798,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700009,8,0,514
12,3.194511640108e+08,3.194517959996e+08,6.319888180494e+02,28236,25664,24474,2572,2572,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700012,0,0,514
15,3.194531940284e+08,3.194542649135e+08,1.070885130763e+03,47828,43405,41710,4423,4423,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969217e+00,5369700015,0,0,514
16,3.194542690042e+08,3.194553409759e+08,1.071971696496e+03,47835,43418,41644,4417,4417,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923579e+00,5369700016,8,0,514
17,3.194553450178e+08,3.194564249882e+08,1.079970378757e+03,47838,43408,41684,4430,4430,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800184e+00,5369700017,0,0,514
18,3.194564290155e+08,3.194574959999e+08,1.066984394848e+03,47843,43364,41629,4479,4479,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995319e+00,5369700018,8,0,514
19,3.194575000316e+08,3.194585769950e+08,1.076963354886e+03,47846,43393,41639,4453,4453,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910019e+00,5369700019,0,0,514
20,3.194585810024e+08,3.194596519833e+08,1.070980876684e+03,47843,43472,41719,4371,4371,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879664e+00,5369700020,8,0,514
21,3.194596560111e+08,3.194607219849e+08,1.065973847449e+03,47863,43485,41503,4378,4378,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978445e+00,5369700021,0,0,514
22,3.194607260080e+08,3.194617899941e+08,1.063986107349e+03,47869,43569,41705,4300,4300,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980281e+00,5369700022,0,0,514
23,3.194617940470e+08,3.194628689966e+08,1.074949558258e+03,47812,43399,41767,4413,4413,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5369700023,8,0,514
24,3.194628740136e+08,3.194639409963e+08,1.066982777238e+03,47840,43408,41662,4432,4432,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987827e+00,5369700024,0,0,514
25,3.194639450257e+08,3.194650149953e+08,1.069969626307e+03,47822,43418,41518,4404,4404,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700025,0,0,514
26,3.194650200103e+08,3.194660839948e+08,1.063984531999e+03,47869,43523,41690,4346,4346,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882628e+00,5369700026,8,0,514
28,3.194672380309e+08,3.194683029290e+08,1.064898098409e+03,47858,43557,41636,4301,4301,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937148e+00,5369700028,0,0,514
29,3.194683070123e+08,3.194693749705e+08,1.067958155990e+03,47837,43536,41862,4301,4301,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.617397e+00,5369700029,8,0,514
30,3.194693790114e+08,3.194704469816e+08,1.067970215499e+03,47863,43567,41728,4296,4296,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5369700030,8,0,514
31,3.194704510047e+08,3.194715169915e+08,1.065986790538e+03,47868,43536,41482,4332,4332,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985942e+00,5369700031,8,0,514
32,3.194715210140e+08,3.194725869962e+08,1.065982255340e+03,47821,43435,41702,4386,4386,0,2,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991564e+00,5369700032,0,0,514
33,3.194725920136e+08,3.194736609480e+08,1.068934352756e+03,47822,43383,41649,4439,4439,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700033,0,0,514
34,3.194736660120e+08,3.194747339852e+08,1.067973148525e+03,47832,43427,41606,4405,4405,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5369700034,0,0,514
35,3.194747390175e+08,3.194758039908e+08,1.064973291337e+03,47852,43583,41808,4269,4269,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990619e+00,5369700035,0,0,514
36,3.194758080338e+08,3.194768749692e+08,1.066935481369e+03,47856,43323,41642,4533,4533,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700036,0,0,514
