#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193308000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193317000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193326000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193335000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193344000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193362000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193371000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193380000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193389000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193398000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369600010
3.193416000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369600011
3.193425000000e+08,2.480000e+01,2.440000e+01,1.021000e+03,5369600012
3.193434000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,5369600013
3.193443000000e+08,2.480000e+01,2.440000e+01,1.020000e+03,5369600014
3.193452000000e+08,2.480000e+01,2.440000e+01,1.020000e+03,5369600015
3.193461000000e+08,2.470000e+01,2.440000e+01,1.020000e+03,5369600016
3.193605000000e+08,2.580000e+01,2.500000e+01,1.021000e+03,5369600018
3.193614000000e+08,2.580000e+01,2.500000e+01,1.021000e+03,5369600019
3.193623000000e+08,2.600000e+01,2.510000e+01,1.021000e+03,5369600020
3.193632000000e+08,2.610000e+01,2.510000e+01,1.021000e+03,5369600021
3.193641000000e+08,2.620000e+01,2.520000e+01,1.021000e+03,5369600022
3.193659000000e+08,2.620000e+01,2.530000e+01,1.021000e+03,5369600023
3.193668000000e+08,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193677000000e+08,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193686000000e+08,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193695000000e+08,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193713000000e+08,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193722000000e+08,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193731000000e+08,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193740000000e+08,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193749000000e+08,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193758000000e+08,2.640000e+01,2.570000e+01,1.021000e+03,5369600033
3.193776000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600034
3.193785000000e+08,2.650000e+01,2.570000e+01,1.021000e+03,5369600035
3.193794000000e+08,2.660000e+01,2.570000e+01,1.021000e+03,5369600036
3.193803000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600037
3.193812000000e+08,2.660000e+01,2.570000e+01,1.021000e+03,5369600038
3.193830000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600039
3.193839000000e+08,2.650000e+01,2.570000e+01,1.021000e+03,5369600040
3.193848000000e+08,2.670000e+01,2.570000e+01,1.021000e+03,5369600041
3.193857000000e+08,2.670000e+01,2.570000e+01,1.021000e+03,5369600042
3.193866000000e+08,2.640000e+01,2.570000e+01,1.021000e+03,5369600043
3.193875000000e+08,2.660000e+01,2.570000e+01,1.021000e+03,5369600044
3.193893000000e+08,2.620000e+01,2.570000e+01,1.021000e+03,5369600045
3.193902000000e+08,2.620000e+01,2.570000e+01,1.021000e+03,5369600046
3.193911000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600047
3.193920000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600048
3.193929000000e+08,2.620000e+01,2.580000e+01,1.021000e+03,5369600049
3.193947000000e+08,2.620000e+01,2.570000e+01,1.021000e+03,5369600050
3.193956000000e+08,2.630000e+01,2.570000e+01,1.021000e+03,5369600051
3.193965000000e+08,2.640000e+01,2.580000e+01,1.021000e+03,5369600052
3.193974000000e+08,2.620000e+01,2.580000e+01,1.021000e+03,5369600055
3.193983000000e+08,2.620000e+01,2.580000e+01,1.021000e+03,5369600056
3.194001000000e+08,2.600000e+01,2.570000e+01,1.022000e+03,5369600057
3.194010000000e+08,2.590000e+01,2.570000e+01,1.022000e+03,5369600058
3.194019000000e+08,2.580000e+01,2.570000e+01,1.022000e+03,5369600059
3.194028000000e+08,2.590000e+01,2.570000e+01,1.022000e+03,5369600060
3.194037000000e+08,2.580000e+01,2.560000e+01,1.022000e+03,5369600061
3.194055000000e+08,2.570000e+01,2.560000e+01,1.022000e+03,5369600062
3.194064000000e+08,2.570000e+01,2.550000e+01,1.022000e+03,5369600063
3.194073000000e+08,2.570000e+01,2.550000e+01,1.022000e+03,5369600064
3.194082000000e+08,2.560000e+01,2.550000e+01,1.022000e+03,5369600065
3.194091000000e+08,2.550000e+01,2.540000e+01,1.023000e+03,5369600066
3.194100000000e+08,2.550000e+01,2.540000e+01,1.023000e+03,5369600067
3.194118000000e+08,2.560000e+01,2.540000e+01,1.023000e+03,5369600068
3.194127000000e+08,2.550000e+01,2.530000e+01,1.023000e+03,5369600069
3.194136000000e+08,2.550000e+01,2.530000e+01,1.023000e+03,5369600070
3.194145000000e+08,2.540000e+01,2.530000e+01,1.023000e+03,5369600071
3.194154000000e+08,2.530000e+01,2.530000e+01,1.023000e+03,5369600072
3.194172000000e+08,2.530000e+01,2.520000e+01,1.023000e+03,5369600001
3.194181000000e+08,2.520000e+01,2.520000e+01,1.023000e+03,5369600002
3.194190000000e+08,2.520000e+01,2.520000e+01,1.023000e+03,5369600003
3.194199000000e+08,2.520000e+01,2.520000e+01,1.023000e+03,5369600004
3.194208000000e+08,2.520000e+01,2.510000e+01,1.023000e+03,5369700005
3.194226000000e+08,2.520000e+01,2.510000e+01,1.023000e+03,5369700006
3.194235000000e+08,2.520000e+01,2.510000e+01,1.023000e+03,5369700007
3.194244000000e+08,2.510000e+01,2.500000e+01,1.023000e+03,5369700008
3.194253000000e+08,2.520000e+01,2.500000e+01,1.023000e+03,5369700009
3.194505000000e+08,2.600000e+01,2.510000e+01,1.025000e+03,5369700012
3.194523000000e+08,2.600000e+01,2.520000e+01,1.025000e+03,5369700015
3.194541000000e+08,2.580000e+01,2.520000e+01,1.025000e+03,5369700016
3.194550000000e+08,2.590000e+01,2.510000e+01,1.025000e+03,5369700017
3.194559000000e+08,2.590000e+01,2.500000e+01,1.026000e+03,5369700018
3.194568000000e+08,2.580000e+01,2.500000e+01,1.026000e+03,5369700019
3.194577000000e+08,2.580000e+01,2.490000e+01,1.026000e+03,5369700020
3.194595000000e+08,2.580000e+01,2.480000e+01,1.026000e+03,5369700021
3.194604000000e+08,2.570000e+01,2.470000e+01,1.025000e+03,5369700022
3.194613000000e+08,2.570000e+01,2.460000e+01,1.025000e+03,5369700023
3.194622000000e+08,2.580000e+01,2.460000e+01,1.025000e+03,5369700024
3.194631000000e+08,2.570000e+01,2.450000e+01,1.025000e+03,5369700025
3.194649000000e+08,2.580000e+01,2.440000e+01,1.025000e+03,5369700026
3.194667000000e+08,2.590000e+01,2.430000e+01,1.025000e+03,5369700028
3.194676000000e+08,2.600000e+01,2.430000e+01,1.025000e+03,5369700029
3.194685000000e+08,2.610000e+01,2.430000e+01,1.025000e+03,5369700030
3.194703000000e+08,2.650000e+01,2.430000e+01,1.025000e+03,5369700031
3.194712000000e+08,2.670000e+01,2.440000e+01,1.025000e+03,5369700032
3.194721000000e+08,2.670000e+01,2.450000e+01,1.025000e+03,5369700033
3.194730000000e+08,2.690000e+01,2.460000e+01,1.025000e+03,5369700034
3.194739000000e+08,2.690000e+01,2.460000e+01,1.025000e+03,5369700035
3.194757000000e+08,2.690000e+01,2.480000e+01,1.025000e+03,5369700036
3.194766000000e+08,2.690000e+01,2.480000e+01,1.025000e+03,5369700037
3.194775000000e+08,2.690000e+01,2.480000e+01,1.025000e+03,5369700038
3.194784000000e+08,2.660000e+01,2.480000e+01,1.025000e+03,5369700039
3.194793000000e+08,2.660000e+01,2.480000e+01,1.025000e+03,5369700040
3.194802000000e+08,2.640000e+01,2.480000e+01,1.025000e+03,5369700041
3.194820000000e+08,2.600000e+01,2.470000e+01,1.025000e+03,5369700042
3.194829000000e+08,2.580000e+01,2.460000e+01,1.025000e+03,5369700043
3.194838000000e+08,2.580000e+01,2.460000e+01,1.025000e+03,5369700044
3.194847000000e+08,2.580000e+01,2.450000e+01,1.025000e+03,5369700045
3.194856000000e+08,2.580000e+01,2.440000e+01,1.025000e+03,5369700046
3.194874000000e+08,2.530000e+01,2.420000e+01,1.025000e+03,5369700047
3.194883000000e+08,2.530000e+01,2.410000e+01,1.026000e+03,5369700048
3.194892000000e+08,2.520000e+01,2.410000e+01,1.026000e+03,5369700049
3.194901000000e+08,2.510000e+01,2.400000e+01,1.026000e+03,5369700050
3.194910000000e+08,2.480000e+01,2.390000e+01,1.026000e+03,5369700051
3.194919000000e+08,2.470000e+01,2.390000e+01,1.026000e+03,5369700052
3.194946000000e+08,2.440000e+01,2.360000e+01,1.026000e+03,5369700054
3.194964000000e+08,2.430000e+01,2.340000e+01,1.026000e+03,5369700056
3.194982000000e+08,2.410000e+01,2.320000e+01,1.026000e+03,5369700057
