#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193310060000e+08,3.193310670000e+08,4.181967e+01,8.279905e-01,4.027869e+01,8.125924e-01,9.631517e-01,3.729932e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193310670000e+08,3.193311280000e+08,4.078688e+01,8.177025e-01,3.881967e+01,7.977394e-01,9.517685e-01,4.295421e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193311280000e+08,3.193311890000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193311890000e+08,3.193312500000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193312500000e+08,3.193313110000e+08,4.027869e+01,8.125924e-01,3.888525e+01,7.984128e-01,9.654050e-01,3.686880e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193313110000e+08,3.193313720000e+08,4.134426e+01,8.232707e-01,3.963934e+01,8.061175e-01,9.587629e-01,3.959380e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193313720000e+08,3.193314330000e+08,4.139344e+01,8.237603e-01,3.977049e+01,8.074498e-01,9.607921e-01,3.862522e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193314330000e+08,3.193314940000e+08,4.049180e+01,8.147392e-01,3.900000e+01,7.995901e-01,9.631579e-01,3.790291e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193314940000e+08,3.193315550000e+08,4.086885e+01,8.185238e-01,3.924590e+01,8.021069e-01,9.602888e-01,3.911075e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193315550000e+08,3.193316160000e+08,4.129508e+01,8.227810e-01,3.991803e+01,8.089462e-01,9.666534e-01,3.577231e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193316160000e+08,3.193316770000e+08,3.863934e+01,7.958843e-01,3.739344e+01,7.829478e-01,9.677556e-01,3.638565e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193316770000e+08,3.193317380000e+08,4.013115e+01,8.111027e-01,3.867213e+01,7.962219e-01,9.636438e-01,3.783048e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193317380000e+08,3.193317990000e+08,4.055738e+01,8.153987e-01,3.904918e+01,8.000941e-01,9.628133e-01,3.804217e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193317990000e+08,3.193318600000e+08,3.983607e+01,8.081152e-01,3.824590e+01,7.918220e-01,9.600823e-01,3.971311e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193318600000e+08,3.193319210000e+08,4.154099e+01,8.252271e-01,3.990164e+01,8.087801e-01,9.605367e-01,3.867678e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193319210000e+08,3.193319820000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193319820000e+08,3.193320430000e+08,3.900000e+01,7.995901e-01,3.754099e+01,7.844909e-01,9.625893e-01,3.890640e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500001
3.193320770000e+08,3.193321380000e+08,3.947541e+01,8.044488e-01,3.772131e+01,7.863728e-01,9.555648e-01,4.199189e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193321380000e+08,3.193321990000e+08,4.091803e+01,8.190161e-01,3.940984e+01,8.037804e-01,9.631410e-01,3.771328e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193321990000e+08,3.193322600000e+08,3.901639e+01,7.997581e-01,3.726229e+01,7.815737e-01,9.550420e-01,4.247430e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193322600000e+08,3.193323210000e+08,4.152459e+01,8.250642e-01,3.975410e+01,8.072835e-01,9.573628e-01,4.014347e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193323210000e+08,3.193323820000e+08,4.080328e+01,8.178669e-01,3.932787e+01,8.029441e-01,9.638409e-01,3.741959e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193323820000e+08,3.193324430000e+08,4.113115e+01,8.211462e-01,3.945901e+01,8.042818e-01,9.593464e-01,3.942640e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193324430000e+08,3.193325040000e+08,4.219672e+01,8.317148e-01,4.057377e+01,8.155634e-01,9.615384e-01,3.790465e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193325040000e+08,3.193325650000e+08,3.968853e+01,8.066174e-01,3.821312e+01,7.914824e-01,9.628253e-01,3.845033e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193325650000e+08,3.193326260000e+08,4.114754e+01,8.213098e-01,3.940984e+01,8.037804e-01,9.577689e-01,4.014298e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193326260000e+08,3.193326870000e+08,3.883607e+01,7.979078e-01,3.767213e+01,7.858599e-01,9.700295e-01,3.503134e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193326870000e+08,3.193327480000e+08,4.111475e+01,8.209826e-01,3.942623e+01,8.039475e-01,9.589314e-01,3.962641e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193327480000e+08,3.193328090000e+08,4.134426e+01,8.232707e-01,4.003279e+01,8.101081e-01,9.682791e-01,3.489798e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193328090000e+08,3.193328700000e+08,4.067213e+01,8.165514e-01,3.922951e+01,8.019394e-01,9.645304e-01,3.713408e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193328700000e+08,3.193329310000e+08,4.139344e+01,8.237603e-01,3.993443e+01,8.091123e-01,9.647525e-01,3.669792e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193329310000e+08,3.193329920000e+08,4.108197e+01,8.206551e-01,3.950820e+01,8.047828e-01,9.616919e-01,3.834181e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193329920000e+08,3.193330530000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193330530000e+08,3.193331140000e+08,4.072131e+01,8.170450e-01,3.926229e+01,8.022743e-01,9.641707e-01,3.729240e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369500002
3.193331460000e+08,3.193332070000e+08,4.149180e+01,8.247384e-01,3.972131e+01,8.069504e-01,9.573291e-01,4.017450e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193332070000e+08,3.193332680000e+08,4.055738e+01,8.153987e-01,3.900000e+01,7.995901e-01,9.616007e-01,3.863309e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193332680000e+08,3.193333290000e+08,4.140984e+01,8.239234e-01,3.990164e+01,8.087801e-01,9.635788e-01,3.727386e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193333290000e+08,3.193333900000e+08,4.124590e+01,8.222909e-01,3.993443e+01,8.091123e-01,9.682035e-01,3.497984e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193333900000e+08,3.193334510000e+08,4.119672e+01,8.218005e-01,3.962295e+01,8.059507e-01,9.617987e-01,3.823711e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193334510000e+08,3.193335120000e+08,4.108197e+01,8.206551e-01,3.955738e+01,8.052835e-01,9.628891e-01,3.776143e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193335120000e+08,3.193335730000e+08,3.942623e+01,8.039475e-01,3.780328e+01,7.872267e-01,9.588358e-01,4.051114e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193335730000e+08,3.193336340000e+08,3.980328e+01,8.077826e-01,3.785246e+01,7.877386e-01,9.509885e-01,4.381395e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193336340000e+08,3.193336950000e+08,4.070492e+01,8.168805e-01,3.931147e+01,8.027767e-01,9.657672e-01,3.648960e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193336950000e+08,3.193337560000e+08,4.240984e+01,8.338125e-01,4.090164e+01,8.188520e-01,9.644375e-01,3.641118e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193337560000e+08,3.193338170000e+08,4.124590e+01,8.222909e-01,3.957377e+01,8.054504e-01,9.594595e-01,3.931901e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193338170000e+08,3.193338780000e+08,4.150820e+01,8.249013e-01,3.980328e+01,8.077826e-01,9.589257e-01,3.944079e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193338780000e+08,3.193339390000e+08,4.173771e+01,8.271788e-01,4.032787e+01,8.130884e-01,9.662215e-01,3.580381e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193339390000e+08,3.193340000000e+08,4.177049e+01,8.275036e-01,4.014754e+01,8.112684e-01,9.611460e-01,3.828361e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193340000000e+08,3.193340610000e+08,4.149180e+01,8.247384e-01,4.004918e+01,8.102739e-01,9.652311e-01,3.641371e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193340610000e+08,3.193341220000e+08,4.132787e+01,8.231075e-01,3.985246e+01,8.082815e-01,9.642999e-01,3.695342e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193341220000e+08,3.193341830000e+08,4.200000e+01,8.297738e-01,4.047541e+01,8.145743e-01,9.637002e-01,3.695161e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500003
3.193342060000e+08,3.193342670000e+08,3.904918e+01,8.000941e-01,3.754099e+01,7.844909e-01,9.613770e-01,3.948200e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193342670000e+08,3.193343280000e+08,4.132787e+01,8.231075e-01,3.968853e+01,8.066174e-01,9.603332e-01,3.887210e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193343280000e+08,3.193343890000e+08,4.039344e+01,8.137491e-01,3.859016e+01,7.953777e-01,9.553571e-01,4.160433e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193343890000e+08,3.193344500000e+08,4.285246e+01,8.381523e-01,4.132787e+01,8.231075e-01,9.644223e-01,3.623010e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193344500000e+08,3.193345110000e+08,4.111475e+01,8.209826e-01,3.955738e+01,8.052835e-01,9.621212e-01,3.811968e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193345110000e+08,3.193345720000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193345720000e+08,3.193346330000e+08,3.977049e+01,8.074498e-01,3.831147e+01,7.925005e-01,9.633141e-01,3.816700e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193346330000e+08,3.193346940000e+08,4.039344e+01,8.137491e-01,3.865574e+01,7.960532e-01,9.569805e-01,4.087556e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193346940000e+08,3.193347550000e+08,4.247541e+01,8.344569e-01,4.067213e+01,8.165514e-01,9.575453e-01,3.961035e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193347550000e+08,3.193348160000e+08,4.100000e+01,8.198360e-01,3.901639e+01,7.997581e-01,9.516193e-01,4.290528e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193348160000e+08,3.193348770000e+08,4.057377e+01,8.155634e-01,3.929508e+01,8.026093e-01,9.684848e-01,3.511711e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193348770000e+08,3.193349380000e+08,4.016393e+01,8.114340e-01,3.819672e+01,7.913127e-01,9.510204e-01,4.360330e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193349380000e+08,3.193349990000e+08,4.065574e+01,8.163869e-01,3.895082e+01,7.990858e-01,9.580645e-01,4.024968e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193349990000e+08,3.193350600000e+08,4.100000e+01,8.198360e-01,3.921312e+01,8.017718e-01,9.564174e-01,4.082473e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193350600000e+08,3.193351210000e+08,4.057377e+01,8.155634e-01,3.880328e+01,7.975709e-01,9.563636e-01,4.106278e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193351210000e+08,3.193351820000e+08,3.926229e+01,8.022743e-01,3.795082e+01,7.887614e-01,9.665971e-01,3.671658e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193351820000e+08,3.193352430000e+08,4.040984e+01,8.139142e-01,3.868853e+01,7.963907e-01,9.574037e-01,4.067478e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369500004
3.193352770000e+08,3.193353380000e+08,4.162295e+01,8.260409e-01,4.036066e+01,8.134188e-01,9.696731e-01,3.403262e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193353380000e+08,3.193353990000e+08,4.116393e+01,8.214734e-01,3.973771e+01,8.071170e-01,9.653525e-01,3.649688e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193353990000e+08,3.193354600000e+08,4.047541e+01,8.145743e-01,3.904918e+01,8.000941e-01,9.647630e-01,3.710641e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193354600000e+08,3.193355210000e+08,4.101639e+01,8.199999e-01,3.952459e+01,8.049498e-01,9.636291e-01,3.742730e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193355210000e+08,3.193355820000e+08,4.067213e+01,8.165514e-01,3.903279e+01,7.999260e-01,9.596937e-01,3.948567e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193355820000e+08,3.193356430000e+08,3.988525e+01,8.086140e-01,3.860656e+01,7.955466e-01,9.679408e-01,3.571327e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193356430000e+08,3.193357040000e+08,4.195082e+01,8.292879e-01,4.036066e+01,8.134188e-01,9.620945e-01,3.775066e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193357040000e+08,3.193357650000e+08,4.162295e+01,8.260409e-01,4.019672e+01,8.117651e-01,9.657345e-01,3.610155e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193357650000e+08,3.193358260000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193358260000e+08,3.193358870000e+08,4.196721e+01,8.294499e-01,4.031147e+01,8.129231e-01,9.605469e-01,3.847513e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193358870000e+08,3.193359480000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193359480000e+08,3.193360090000e+08,4.113115e+01,8.211462e-01,3.942623e+01,8.039475e-01,9.585492e-01,3.979452e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193360090000e+08,3.193360700000e+08,4.060656e+01,8.158929e-01,3.908197e+01,8.004299e-01,9.624546e-01,3.819493e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193360700000e+08,3.193361310000e+08,4.018033e+01,8.115996e-01,3.849180e+01,7.943634e-01,9.579763e-01,4.052777e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193361310000e+08,3.193361920000e+08,4.160656e+01,8.258781e-01,4.008197e+01,8.106056e-01,9.633570e-01,3.729439e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193361920000e+08,3.193362530000e+08,4.085246e+01,8.183596e-01,3.924590e+01,8.021069e-01,9.606742e-01,3.893615e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193362530000e+08,3.193363140000e+08,4.044262e+01,8.142443e-01,3.885246e+01,7.980762e-01,9.606810e-01,3.912969e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600005
3.193363390000e+08,3.193364000000e+08,4.098361e+01,8.196721e-01,3.936066e+01,8.032787e-01,9.604000e-01,3.900351e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193364000000e+08,3.193364610000e+08,4.001639e+01,8.099423e-01,3.865574e+01,7.960532e-01,9.659975e-01,3.668254e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193364610000e+08,3.193365220000e+08,4.239344e+01,8.336513e-01,4.065574e+01,8.163869e-01,9.590101e-01,3.898845e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193365220000e+08,3.193365830000e+08,4.221312e+01,8.318763e-01,4.059016e+01,8.157282e-01,9.615534e-01,3.789022e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193365830000e+08,3.193366440000e+08,4.114754e+01,8.213098e-01,3.962295e+01,8.059507e-01,9.629482e-01,3.770242e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193366440000e+08,3.193367050000e+08,4.049180e+01,8.147392e-01,3.913115e+01,8.009334e-01,9.663967e-01,3.625934e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193367050000e+08,3.193367660000e+08,4.044262e+01,8.142443e-01,3.880328e+01,7.975709e-01,9.594649e-01,3.970503e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193367660000e+08,3.193368270000e+08,4.101639e+01,8.199999e-01,3.921312e+01,8.017718e-01,9.560352e-01,4.098698e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193368270000e+08,3.193368880000e+08,4.147541e+01,8.245755e-01,3.975410e+01,8.072835e-01,9.584980e-01,3.965244e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193368880000e+08,3.193369490000e+08,4.204918e+01,8.302595e-01,4.032787e+01,8.130884e-01,9.590643e-01,3.912292e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193369490000e+08,3.193370100000e+08,4.191803e+01,8.289638e-01,4.013115e+01,8.111027e-01,9.573719e-01,3.995057e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193370100000e+08,3.193370710000e+08,4.124590e+01,8.222909e-01,3.960656e+01,8.057840e-01,9.602544e-01,3.894776e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193370710000e+08,3.193371320000e+08,4.070492e+01,8.168805e-01,3.906557e+01,8.002620e-01,9.597262e-01,3.945453e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193371320000e+08,3.193371930000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193371930000e+08,3.193372540000e+08,4.173771e+01,8.271788e-01,4.013115e+01,8.111027e-01,9.615083e-01,3.812686e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193372540000e+08,3.193373150000e+08,4.178688e+01,8.276659e-01,4.016393e+01,8.114340e-01,9.611613e-01,3.826888e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193373150000e+08,3.193373760000e+08,4.160656e+01,8.258781e-01,3.975410e+01,8.072835e-01,9.554768e-01,4.094092e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600006
3.193373950000e+08,3.193374560000e+08,4.001639e+01,8.099423e-01,3.865574e+01,7.960532e-01,9.659975e-01,3.668254e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193374560000e+08,3.193375170000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193375170000e+08,3.193375780000e+08,4.098361e+01,8.196721e-01,3.952459e+01,8.049498e-01,9.644000e-01,3.705814e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193375780000e+08,3.193376390000e+08,4.072131e+01,8.170450e-01,3.926229e+01,8.022743e-01,9.641707e-01,3.729240e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193376390000e+08,3.193377000000e+08,4.113115e+01,8.211462e-01,3.977049e+01,8.074498e-01,9.669191e-01,3.570538e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193377000000e+08,3.193377610000e+08,4.121312e+01,8.219640e-01,3.977049e+01,8.074498e-01,9.649960e-01,3.665546e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193377610000e+08,3.193378220000e+08,4.124590e+01,8.222909e-01,3.985246e+01,8.082815e-01,9.662162e-01,3.601936e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193378220000e+08,3.193378830000e+08,4.175410e+01,8.273412e-01,4.034426e+01,8.132536e-01,9.662348e-01,3.578998e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193378830000e+08,3.193379440000e+08,4.109836e+01,8.208188e-01,3.967213e+01,8.064508e-01,9.652972e-01,3.655408e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193379440000e+08,3.193380050000e+08,4.127869e+01,8.226177e-01,3.959016e+01,8.056172e-01,9.590945e-01,3.947240e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193380050000e+08,3.193380660000e+08,4.155738e+01,8.253899e-01,4.026229e+01,8.124270e-01,9.688363e-01,3.451125e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193380660000e+08,3.193381270000e+08,4.249180e+01,8.346179e-01,4.111475e+01,8.209826e-01,9.675926e-01,3.478171e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193381270000e+08,3.193381880000e+08,4.140984e+01,8.239234e-01,4.018033e+01,8.115996e-01,9.703088e-01,3.377165e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193381880000e+08,3.193382490000e+08,4.160656e+01,8.258781e-01,3.985246e+01,8.082815e-01,9.578408e-01,3.988844e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193382490000e+08,3.193383100000e+08,4.032787e+01,8.130884e-01,3.885246e+01,7.980762e-01,9.634146e-01,3.785236e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193383100000e+08,3.193383710000e+08,4.116393e+01,8.214734e-01,3.950820e+01,8.047828e-01,9.597770e-01,3.921020e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193383710000e+08,3.193384320000e+08,4.093443e+01,8.191801e-01,3.940984e+01,8.037804e-01,9.627553e-01,3.789490e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600007
3.193384570000e+08,3.193385180000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193385180000e+08,3.193385790000e+08,4.247541e+01,8.344569e-01,4.060656e+01,8.158929e-01,9.560015e-01,4.029159e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193385790000e+08,3.193386400000e+08,4.144262e+01,8.242495e-01,3.985246e+01,8.082815e-01,9.616297e-01,3.820434e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193386400000e+08,3.193387010000e+08,4.109836e+01,8.208188e-01,3.939344e+01,8.036132e-01,9.585162e-01,3.982556e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193387010000e+08,3.193387620000e+08,4.078688e+01,8.177025e-01,3.909836e+01,8.005977e-01,9.586013e-01,3.993808e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193387620000e+08,3.193388230000e+08,4.088525e+01,8.186879e-01,3.913115e+01,8.009334e-01,9.570971e-01,4.057638e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193388230000e+08,3.193388840000e+08,3.991803e+01,8.089462e-01,3.809836e+01,7.902932e-01,9.544148e-01,4.226989e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193388840000e+08,3.193389450000e+08,4.045901e+01,8.144094e-01,3.862295e+01,7.957155e-01,9.546191e-01,4.189662e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193389450000e+08,3.193390060000e+08,4.134426e+01,8.232707e-01,3.945901e+01,8.042818e-01,9.544013e-01,4.154028e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193390060000e+08,3.193390670000e+08,4.109836e+01,8.208188e-01,3.947541e+01,8.044488e-01,9.605106e-01,3.889685e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193390670000e+08,3.193391280000e+08,4.052459e+01,8.150690e-01,3.873771e+01,7.968967e-01,9.559062e-01,4.129262e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193391280000e+08,3.193391890000e+08,4.177049e+01,8.275036e-01,3.993443e+01,8.091123e-01,9.560440e-01,4.061145e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193391890000e+08,3.193392500000e+08,4.114754e+01,8.213098e-01,3.924590e+01,8.021069e-01,9.537849e-01,4.190641e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193392500000e+08,3.193393110000e+08,4.170492e+01,8.268538e-01,4.004918e+01,8.102739e-01,9.602987e-01,3.871212e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193393110000e+08,3.193393720000e+08,4.140984e+01,8.239234e-01,3.960656e+01,8.057840e-01,9.564529e-01,4.060642e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193393720000e+08,3.193394330000e+08,4.211475e+01,8.309066e-01,4.026229e+01,8.124270e-01,9.560140e-01,4.045825e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193394330000e+08,3.193394940000e+08,4.154099e+01,8.252271e-01,3.934426e+01,8.031114e-01,9.471192e-01,4.445781e-03,2.470000e+01,2.440000e+01,1.021000e+03,5369600008
3.193395130000e+08,3.193395740000e+08,3.949180e+01,8.046159e-01,3.836066e+01,7.930090e-01,9.713574e-01,3.398422e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193395740000e+08,3.193396350000e+08,3.950820e+01,8.047828e-01,3.786885e+01,7.879092e-01,9.585062e-01,4.062379e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193396350000e+08,3.193396960000e+08,4.014754e+01,8.112684e-01,3.875410e+01,7.970653e-01,9.652920e-01,3.698707e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193396960000e+08,3.193397570000e+08,4.014754e+01,8.112684e-01,3.862295e+01,7.957155e-01,9.620253e-01,3.862298e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193397570000e+08,3.193398180000e+08,3.832787e+01,7.926700e-01,3.681967e+01,7.769178e-01,9.606501e-01,4.020980e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193398180000e+08,3.193398790000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
3.193398790000e+08,3.193399400000e+08,4.154099e+01,8.252271e-01,4.006557e+01,8.104398e-01,9.644830e-01,3.676732e-03,2.480000e+01,2.440000e+01,1.021000e+03,5369600009
