#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870172000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332100001
2.870184000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332100002
2.870184000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332100003
2.870196000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332100004
2.870208000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332200005
2.870220000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332200006
2.870220000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332200007
2.870232000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,35332200008
2.870244000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35332200009
2.870244000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35332200010
2.870256000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35332200011
2.870268000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200012
2.870268000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200013
2.870280000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200014
2.870292000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200015
2.870292000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200016
2.870304000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200017
2.870316000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200018
2.870328000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200019
2.870328000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200020
2.870340000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200021
2.870352000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200022
2.870352000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200023
2.870364000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200024
2.870376000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200025
2.870376000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200026
2.870388000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200027
2.870400000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200028
2.870412000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200029
2.870412000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200030
2.870424000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35332200031
2.870436000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,35332200032
2.870436000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,35332200033
2.870448000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,35332200034
2.870460000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,35332200035
2.870460000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,35332200036
2.870472000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35332200037
2.870484000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35332200038
2.870496000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,35332200039
2.870496000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,35332200040
2.870508000000e+08,1.600000e+01,8.000000e+00,1.016000e+03,35332200041
2.870520000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,35332200042
2.870520000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,35332200043
2.870532000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,35332200044
2.870544000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,35332200045
2.870544000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,35332200046
2.870556000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,35332200047
2.870568000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,35332200048
2.870580000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,35332200049
2.870580000000e+08,1.800000e+01,1.800000e+01,1.018000e+03,35332200050
2.870592000000e+08,1.800000e+01,2.000000e+01,1.018000e+03,35332200051
2.870604000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,35332200052
2.870604000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,35332200053
2.870616000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,35332200054
2.870628000000e+08,1.800000e+01,2.300000e+01,1.018000e+03,35332200055
2.870628000000e+08,1.800000e+01,2.300000e+01,1.018000e+03,35332200056
2.870640000000e+08,1.800000e+01,2.400000e+01,1.017000e+03,35332200057
2.870652000000e+08,1.800000e+01,2.400000e+01,1.017000e+03,35332200058
2.870664000000e+08,1.800000e+01,2.500000e+01,1.017000e+03,35332200059
2.870664000000e+08,1.800000e+01,2.500000e+01,1.017000e+03,35332200060
2.870676000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200061
2.870688000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200062
2.870688000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200063
2.870700000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200064
2.870712000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200065
2.870712000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,35332200066
2.870724000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,35332200067
2.870736000000e+08,1.900000e+01,2.400000e+01,1.018000e+03,35332200068
2.870736000000e+08,1.900000e+01,2.400000e+01,1.018000e+03,35332200069
2.870748000000e+08,1.900000e+01,2.300000e+01,1.018000e+03,35332200070
2.870760000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,35332200071
2.870772000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,35332200072
2.870772000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,35332200073
2.870784000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,35332200074
2.870796000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,35332200075
2.870796000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,35332200076
2.870808000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,35332200077
2.870820000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,35332200078
2.870820000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,35332200079
2.870832000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,35332200080
2.870844000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35332200081
2.870856000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35332200082
2.870856000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,35332200083
2.870868000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,35332200084
2.870880000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,35332200085
2.870880000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,35332200086
2.870892000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,35332200087
2.870904000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200088
2.870904000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200089
2.870916000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200090
2.870928000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200091
2.870940000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200092
2.870940000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200093
2.870952000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200094
2.870964000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200095
2.870964000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200096
2.870976000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200097
2.870988000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200098
2.870988000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,35332200099
2.871000000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,35332200100
2.871012000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,35332200101
2.871024000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,35332200102
2.871024000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,35332200103
2.871036000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,35332200001
2.871048000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,35332200002
2.871048000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,35332200003
2.871060000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,35332200004
2.871072000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,35332300005
2.871084000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,35332300006
2.871084000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,35332300007
2.871096000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,35332300008
2.871108000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,35332300009
2.871108000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,35332300010
2.871120000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,35332300011
2.871132000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300012
2.871132000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300013
2.871144000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300014
2.871156000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300015
2.871168000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300016
2.871168000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300017
2.871180000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,35332300018
2.871192000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300019
2.871192000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300020
2.871204000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300021
2.871216000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300022
2.871228000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300023
2.871228000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,35332300024
2.871240000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300025
2.871252000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300026
2.871252000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300027
2.871264000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300028
2.871276000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300029
2.871288000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300030
2.871288000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300031
2.871300000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300032
2.871312000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300033
2.871312000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300034
2.871324000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300035
2.871336000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300036
2.871348000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300037
2.871348000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300038
2.871360000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300039
2.871372000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300040
2.871372000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300041
2.871384000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300042
2.871396000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300043
2.871408000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300044
2.871408000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300045
2.871420000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300046
2.871432000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300047
2.871432000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300048
2.871444000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,35332300049
2.871456000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300050
2.871468000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300051
2.871468000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300052
2.871480000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,35332300053
2.871492000000e+08,1.500000e+01,1.100000e+01,1.020000e+03,35332300054
2.871492000000e+08,1.500000e+01,1.100000e+01,1.020000e+03,35332300055
2.871504000000e+08,1.500000e+01,1.100000e+01,1.019000e+03,35332300056
2.871516000000e+08,1.500000e+01,1.100000e+01,1.019000e+03,35332300057
2.871516000000e+08,1.500000e+01,1.100000e+01,1.019000e+03,35332300058
2.871528000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,35332300059
2.871540000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,35332300060
2.871552000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,35332300061
2.871552000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,35332300062
2.871564000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300063
2.871576000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300064
2.871576000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300065
2.871588000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300066
2.871600000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300067
2.871612000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300068
2.871612000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300069
2.871624000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300070
2.871636000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300071
2.871636000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300072
2.871648000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,35332300073
2.871660000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,35332300074
2.871672000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300075
2.871672000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300076
2.871684000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300077
2.871696000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300078
2.871696000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300079
2.871708000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300080
2.871720000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300081
2.871720000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300082
2.871732000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300083
2.871744000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,35332300084
2.871756000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35332300085
2.871756000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,35332300086
2.871768000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,35332300087
2.871780000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,35332300088
2.871780000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,35332300089
2.871792000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,35332300090
2.871804000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,35332300091
2.871816000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300092
2.871816000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300093
2.871828000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300094
2.871840000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300095
2.871840000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300096
2.871852000000e+08,1.400000e+01,9.000000e+00,1.014000e+03,35332300097
2.871864000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,35332300098
2.871876000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,35332300099
2.871876000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,35332300100
2.871888000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,35332300101
