#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.431930800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700001
5.431948800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700002
5.431966200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700003
5.431984200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700004
5.432001600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700005
5.432019600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700006
5.432037000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700007
5.432054400000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700008
5.432072400000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700009
5.432089800000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700010
5.432107800000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700011
5.432125200000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700012
5.432143200000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700013
5.432160600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700014
5.432178000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9628700015
5.432196000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700016
5.432214000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700017
5.432232000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700018
5.432249400000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9628700019
5.432267400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700020
5.432284800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700021
5.432302800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700022
5.432320800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700023
5.432338800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700024
5.432356800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700025
5.432374200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700026
5.432392200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700027
5.432410200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9628700028
5.432428200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700029
5.432445600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700030
5.432463600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700031
5.432481600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700032
5.432499000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700033
5.432517000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700034
5.432535000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700035
5.432552400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700036
5.432570400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700037
5.432588400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700038
5.432605800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700039
5.432623200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9628700040
5.432641800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9628700041
5.432659200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9628700042
5.432677200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9628700043
5.432695200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700044
5.432713200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700045
5.432731200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700046
5.432749200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700047
5.432767200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700048
5.432785200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628700049
5.432795400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800001
5.432813400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800002
5.432831400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800003
5.432849400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800004
5.432867400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800005
5.432885400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9628800006
5.432903400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800007
5.432921400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800008
5.432939400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800009
5.432956800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800010
5.432974800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800011
5.432992800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800012
5.433010800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9628800013
5.433029400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800014
5.433046800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800015
5.433065400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800016
5.433083400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9628800017
5.433102000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800018
5.433120000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800019
5.433138000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800020
5.433156600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800021
5.433174600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800022
5.433192600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800023
5.433193800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628800024
5.433212400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800025
5.433230400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800026
5.433249000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800027
5.433267000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800028
5.433285600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800029
5.433303600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800030
5.433322200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800031
5.433340200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800032
5.433358200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800033
5.433376800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800034
5.433395400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800035
5.433413400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628800036
5.433432000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800037
5.433450600000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800038
5.433468600000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800039
5.433487200000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800040
5.433505800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628800041
5.433523800000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628800042
5.433542400000e+08,1.900000e+01,0.000000e+00,1.015000e+03,9628800043
5.433561600000e+08,1.900000e+01,0.000000e+00,1.016000e+03,9628800044
5.433580200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628800045
