#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.431968040000e+08,5.431968650000e+08,2.754098e+01,6.719312e-01,2.429508e+01,6.310943e-01,3.737705e+00,7.983606e+00,7.213115e+00,4.000000e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.821428e-01,7.866704e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726161e+01,2.172316e+01,2.010742e+01,9628700001
5.431968650000e+08,5.431969260000e+08,2.680328e+01,6.628711e-01,2.390164e+01,6.259634e-01,3.639344e+00,7.278688e+00,7.180328e+00,4.393443e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.917431e-01,7.684025e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726063e+01,2.204163e+01,1.985864e+01,9628700001
5.431969260000e+08,5.431969870000e+08,2.637705e+01,6.575794e-01,2.342623e+01,6.197068e-01,3.901639e+00,7.229508e+00,6.754098e+00,4.442623e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.881293e-01,7.858112e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.723085e+01,2.126753e+01,2.017418e+01,9628700001
5.431969870000e+08,5.431970480000e+08,2.621312e+01,6.555328e-01,2.319672e+01,6.166637e-01,3.377049e+00,7.360656e+00,7.016394e+00,4.065574e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.849281e-01,7.980211e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.715732e+01,2.219942e+01,1.987338e+01,9628700001
5.431970480000e+08,5.431971090000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,3.459016e+00,6.508197e+00,7.180328e+00,4.737705e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.830049e-01,7.975766e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.739143e+01,2.224867e+01,1.983346e+01,9628700001
5.431971090000e+08,5.431971700000e+08,2.690164e+01,6.640862e-01,2.413115e+01,6.289615e-01,4.098361e+00,7.622951e+00,7.311475e+00,3.836066e+00,1.147541e+00,9.836066e-02,1.639344e-02,8.970140e-01,7.502990e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.725285e+01,2.138715e+01,1.991161e+01,9628700001
5.431971700000e+08,5.431972310000e+08,2.703279e+01,6.657029e-01,2.393443e+01,6.263925e-01,3.868852e+00,7.409836e+00,7.065574e+00,4.180328e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.853851e-01,7.844700e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.700904e+01,2.163041e+01,1.972049e+01,9628700001
5.431972310000e+08,5.431972920000e+08,2.690164e+01,6.640862e-01,2.421312e+01,6.300288e-01,3.573771e+00,7.196721e+00,7.688525e+00,4.327869e+00,1.196721e+00,2.295082e-01,0.000000e+00,9.000610e-01,7.403708e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.673345e+01,2.187325e+01,2.002092e+01,9628700001
5.431972920000e+08,5.431973530000e+08,2.701639e+01,6.655011e-01,2.391803e+01,6.261780e-01,3.770492e+00,7.065574e+00,7.475410e+00,4.229508e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.853155e-01,7.849152e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.709772e+01,2.194749e+01,1.968904e+01,9628700001
5.431973530000e+08,5.431974140000e+08,2.590164e+01,6.516265e-01,2.275410e+01,6.107520e-01,3.442623e+00,6.606557e+00,6.918033e+00,4.426229e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.784810e-01,8.219770e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.698053e+01,2.204763e+01,1.988773e+01,9628700001
5.431974140000e+08,5.431974750000e+08,2.660656e+01,6.604339e-01,2.362295e+01,6.223034e-01,3.426229e+00,7.606557e+00,7.704918e+00,3.639344e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.878620e-01,7.832311e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.704581e+01,2.182117e+01,2.001667e+01,9628700001
5.431974750000e+08,5.431975360000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,3.540984e+00,6.688525e+00,7.393443e+00,4.065574e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.789968e-01,8.166043e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.730463e+01,2.215633e+01,1.942852e+01,9628700001
5.431975360000e+08,5.431975970000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,3.327869e+00,6.885246e+00,7.491803e+00,3.590164e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.883184e-01,7.979790e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.730035e+01,2.215275e+01,1.991554e+01,9628700001
5.431975970000e+08,5.431976580000e+08,2.647541e+01,6.588043e-01,2.337705e+01,6.190560e-01,3.590164e+00,7.163934e+00,7.196721e+00,4.081967e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.829721e-01,7.998930e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.688422e+01,2.227012e+01,2.033655e+01,9628700001
5.431976580000e+08,5.431977190000e+08,2.634426e+01,6.571706e-01,2.327869e+01,6.177523e-01,3.967213e+00,7.229508e+00,6.754098e+00,3.950820e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.836341e-01,7.999101e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.724662e+01,2.139957e+01,1.957227e+01,9628700001
5.431977190000e+08,5.431977800000e+08,2.580328e+01,6.503880e-01,2.260656e+01,6.087686e-01,3.245902e+00,7.852459e+00,6.573771e+00,3.409836e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.761118e-01,8.304096e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.720755e+01,2.180416e+01,1.968115e+01,9628700001
5.431977800000e+08,5.431978410000e+08,2.693443e+01,6.644908e-01,2.345902e+01,6.201403e-01,3.770492e+00,7.754098e+00,7.065574e+00,3.475410e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.709677e-01,8.270493e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.712831e+01,2.158734e+01,1.955297e+01,9628700001
5.431978410000e+08,5.431979020000e+08,2.603279e+01,6.532741e-01,2.303279e+01,6.144808e-01,3.426229e+00,6.983606e+00,7.508197e+00,3.573771e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.847607e-01,8.012868e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.708477e+01,2.217302e+01,1.988541e+01,9628700001
5.431979020000e+08,5.431979630000e+08,2.560656e+01,6.479040e-01,2.285246e+01,6.120706e-01,3.459016e+00,7.426229e+00,6.918033e+00,3.786885e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.924456e-01,7.839070e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.707726e+01,2.204019e+01,2.002582e+01,9628700001
5.431979630000e+08,5.431980240000e+08,2.601639e+01,6.530684e-01,2.334426e+01,6.186217e-01,3.442623e+00,7.393443e+00,6.639344e+00,4.393443e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.972905e-01,7.620499e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.743084e+01,2.158771e+01,1.980822e+01,9628700001
5.431980240000e+08,5.431980850000e+08,2.675410e+01,6.622626e-01,2.408197e+01,6.283203e-01,3.704918e+00,7.918033e+00,7.229508e+00,3.819672e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.001225e-01,7.422061e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.733220e+01,2.188271e+01,1.966549e+01,9628700001
5.431980850000e+08,5.431981460000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,3.639344e+00,6.885246e+00,6.918033e+00,4.065574e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.883184e-01,7.979790e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.730968e+01,2.176902e+01,2.008828e+01,9628700001
5.431981460000e+08,5.431982070000e+08,2.572131e+01,6.493542e-01,2.262295e+01,6.089894e-01,2.901639e+00,7.459016e+00,6.852459e+00,4.114754e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.795411e-01,8.217431e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.719542e+01,2.183709e+01,2.010232e+01,9628700001
5.431982070000e+08,5.431982680000e+08,2.609836e+01,6.540963e-01,2.354098e+01,6.212229e-01,3.557377e+00,7.655738e+00,7.245902e+00,3.688524e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.020100e-01,7.451179e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.714200e+01,2.185613e+01,2.007626e+01,9628700001
5.431982680000e+08,5.431983290000e+08,2.581967e+01,6.505945e-01,2.304918e+01,6.146994e-01,3.508197e+00,7.360656e+00,6.360656e+00,4.557377e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.926984e-01,7.798574e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.729461e+01,2.180831e+01,1.967582e+01,9628700001
5.431983290000e+08,5.431983900000e+08,2.636065e+01,6.573750e-01,2.319672e+01,6.166637e-01,3.721312e+00,7.688525e+00,6.786885e+00,3.852459e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.799751e-01,8.104529e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.718048e+01,2.192247e+01,2.002749e+01,9628700001
5.431983900000e+08,5.431984510000e+08,2.693443e+01,6.644908e-01,2.347541e+01,6.203570e-01,3.426229e+00,7.540984e+00,6.836066e+00,4.409836e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.715764e-01,8.253847e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.703881e+01,2.238393e+01,1.929059e+01,9628700001
5.431984510000e+08,5.431985120000e+08,2.655738e+01,6.598233e-01,2.365574e+01,6.227351e-01,3.606557e+00,7.622951e+00,7.081967e+00,4.245902e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.907408e-01,7.750813e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.734600e+01,2.168646e+01,1.981510e+01,9628700001
5.431985640000e+08,5.431986250000e+08,2.781967e+01,6.753223e-01,2.424590e+01,6.304552e-01,3.622951e+00,7.573771e+00,7.262295e+00,4.524590e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.715380e-01,8.122498e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.708817e+01,2.140737e+01,2.010647e+01,9628700002
5.431986250000e+08,5.431986860000e+08,2.727869e+01,6.687239e-01,2.401639e+01,6.274642e-01,3.459016e+00,7.622951e+00,7.262295e+00,4.606557e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.804086e-01,7.954546e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.737789e+01,2.182806e+01,1.991686e+01,9628700002
5.431986860000e+08,5.431987470000e+08,2.640984e+01,6.579880e-01,2.313115e+01,6.157914e-01,3.622951e+00,6.737705e+00,7.377049e+00,4.278688e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.758535e-01,8.215523e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.681543e+01,2.188214e+01,1.965606e+01,9628700002
5.431987470000e+08,5.431988080000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,3.295082e+00,7.114754e+00,7.327869e+00,4.131147e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.839676e-01,7.999099e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.689689e+01,2.193034e+01,1.941863e+01,9628700002
5.431988080000e+08,5.431988690000e+08,2.550820e+01,6.466585e-01,2.242623e+01,6.063358e-01,3.229508e+00,6.967213e+00,7.000000e+00,3.950820e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.791774e-01,8.262426e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.708201e+01,2.147104e+01,1.976411e+01,9628700002
5.431988690000e+08,5.431989300000e+08,2.624590e+01,6.559426e-01,2.304918e+01,6.146994e-01,3.557377e+00,6.934426e+00,7.491803e+00,3.786885e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.782011e-01,8.173781e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.686543e+01,2.147049e+01,1.991175e+01,9628700002
5.431989300000e+08,5.431989910000e+08,2.572131e+01,6.493542e-01,2.293443e+01,6.131673e-01,3.524590e+00,7.032787e+00,6.622951e+00,4.311475e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.916507e-01,7.846914e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.694124e+01,2.157797e+01,1.983516e+01,9628700002
5.431989910000e+08,5.431990520000e+08,2.559016e+01,6.476966e-01,2.240984e+01,6.061141e-01,3.409836e+00,7.295082e+00,6.672131e+00,3.655738e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.757207e-01,8.349891e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.724783e+01,2.206313e+01,1.991441e+01,9628700002
5.431990520000e+08,5.431991130000e+08,2.595082e+01,6.522448e-01,2.303279e+01,6.144808e-01,3.721312e+00,7.065574e+00,7.245902e+00,3.573771e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.875553e-01,7.940114e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.660718e+01,2.177337e+01,1.960350e+01,9628700002
5.431991130000e+08,5.431991740000e+08,2.652459e+01,6.594159e-01,2.342623e+01,6.197068e-01,3.295082e+00,7.491803e+00,6.786885e+00,4.295082e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.831891e-01,7.985079e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.696997e+01,2.220025e+01,1.982506e+01,9628700002
5.431991740000e+08,5.431992350000e+08,2.603279e+01,6.532741e-01,2.285246e+01,6.120706e-01,3.606557e+00,7.131147e+00,7.049181e+00,3.573771e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.778337e-01,8.217819e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.695882e+01,2.159835e+01,1.990604e+01,9628700002
5.431992350000e+08,5.431992960000e+08,2.673771e+01,6.620597e-01,2.337705e+01,6.190560e-01,3.819672e+00,7.147541e+00,7.081967e+00,3.836066e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.743103e-01,8.208347e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.739908e+01,2.164117e+01,1.954257e+01,9628700002
5.431992960000e+08,5.431993570000e+08,2.603279e+01,6.532741e-01,2.316393e+01,6.162277e-01,3.377049e+00,7.409836e+00,6.885246e+00,4.147541e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.897985e-01,7.858043e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.706929e+01,2.192917e+01,1.994942e+01,9628700002
5.431993570000e+08,5.431994180000e+08,2.709836e+01,6.665099e-01,2.398361e+01,6.270358e-01,3.639344e+00,7.163934e+00,7.360656e+00,4.360656e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.850574e-01,7.844942e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.677641e+01,2.174238e+01,1.983853e+01,9628700002
5.431994180000e+08,5.431994790000e+08,2.690164e+01,6.640862e-01,2.386885e+01,6.255339e-01,3.786885e+00,8.262295e+00,6.934426e+00,3.737705e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.872638e-01,7.807352e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.701575e+01,2.179759e+01,2.040921e+01,9628700002
5.431994790000e+08,5.431995400000e+08,2.637705e+01,6.575794e-01,2.303279e+01,6.144808e-01,2.934426e+00,7.737705e+00,6.803279e+00,4.213115e+00,1.311475e+00,3.278688e-02,0.000000e+00,8.732132e-01,8.295054e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.718369e+01,2.232158e+01,2.005466e+01,9628700002
5.431995400000e+08,5.431996010000e+08,2.690164e+01,6.640862e-01,2.359016e+01,6.218714e-01,3.377049e+00,7.786885e+00,6.836066e+00,4.262295e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.769043e-01,8.110418e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.730730e+01,2.187406e+01,1.976163e+01,9628700002
5.431996010000e+08,5.431996620000e+08,2.688525e+01,6.638838e-01,2.386885e+01,6.255339e-01,3.442623e+00,7.672131e+00,7.196721e+00,4.491803e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.878049e-01,7.793344e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.749422e+01,2.196915e+01,1.974335e+01,9628700002
5.431996620000e+08,5.431997230000e+08,2.785246e+01,6.757202e-01,2.468852e+01,6.361839e-01,3.409836e+00,7.622951e+00,7.622951e+00,4.754098e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.864037e-01,7.698412e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.683221e+01,2.158120e+01,2.007942e+01,9628700002
5.431997230000e+08,5.431997840000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,3.622951e+00,7.540984e+00,7.606557e+00,3.639344e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.947696e-01,7.656908e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.709012e+01,2.195916e+01,1.965262e+01,9628700002
5.431997840000e+08,5.431998450000e+08,2.560656e+01,6.479040e-01,2.278688e+01,6.111919e-01,3.459016e+00,7.295082e+00,6.704918e+00,4.000000e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.898848e-01,7.920453e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.692179e+01,2.201850e+01,1.953756e+01,9628700002
5.431998450000e+08,5.431999060000e+08,2.591803e+01,6.518326e-01,2.260656e+01,6.087686e-01,3.491803e+00,7.360656e+00,6.704918e+00,3.622951e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.722327e-01,8.395761e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726925e+01,2.163458e+01,2.013712e+01,9628700002
5.431999060000e+08,5.431999670000e+08,2.621312e+01,6.555328e-01,2.316393e+01,6.162277e-01,3.213115e+00,6.934426e+00,7.754098e+00,4.213115e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.836773e-01,8.017793e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.717183e+01,2.196009e+01,1.988946e+01,9628700002
5.431999670000e+08,5.432000280000e+08,2.716393e+01,6.673158e-01,2.385246e+01,6.253191e-01,3.360656e+00,7.721312e+00,7.459016e+00,4.114754e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.780929e-01,8.037545e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.701993e+01,2.174179e+01,1.955628e+01,9628700002
5.432000280000e+08,5.432000890000e+08,2.654098e+01,6.596196e-01,2.336065e+01,6.188389e-01,3.655738e+00,7.377049e+00,6.819672e+00,3.721312e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.801730e-01,8.071198e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.693397e+01,2.180619e+01,2.029544e+01,9628700002
5.432000890000e+08,5.432001500000e+08,2.539344e+01,6.452023e-01,2.239344e+01,6.058924e-01,3.163934e+00,6.639344e+00,7.163934e+00,4.147541e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.818592e-01,8.201133e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.679012e+01,2.165579e+01,1.994684e+01,9628700002
5.432001500000e+08,5.432002110000e+08,2.659016e+01,6.602305e-01,2.342623e+01,6.197068e-01,3.344262e+00,7.393443e+00,7.377049e+00,4.032787e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.810111e-01,8.039306e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.721420e+01,2.216467e+01,1.996411e+01,9628700002
5.432002110000e+08,5.432002720000e+08,2.681967e+01,6.630737e-01,2.354098e+01,6.212229e-01,3.573771e+00,7.475410e+00,6.918033e+00,3.852459e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.777506e-01,8.098735e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.746472e+01,2.196632e+01,1.966574e+01,9628700002
5.432003180000e+08,5.432003790000e+08,2.631148e+01,6.567615e-01,2.331148e+01,6.181871e-01,3.524590e+00,7.442623e+00,7.590164e+00,3.409836e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.859813e-01,7.933462e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.737889e+01,2.175774e+01,1.981817e+01,9628700003
5.432003790000e+08,5.432004400000e+08,2.629508e+01,6.565568e-01,2.354098e+01,6.212229e-01,3.311476e+00,7.147541e+00,7.590164e+00,3.901639e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.952618e-01,7.645843e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726017e+01,2.204031e+01,2.000362e+01,9628700003
5.432004400000e+08,5.432005010000e+08,2.616393e+01,6.549175e-01,2.309836e+01,6.153549e-01,3.590164e+00,7.426229e+00,6.950819e+00,3.901639e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.828321e-01,8.050575e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.678404e+01,2.186053e+01,1.950297e+01,9628700003
5.432005010000e+08,5.432005620000e+08,2.663935e+01,6.608407e-01,2.359016e+01,6.218714e-01,3.229508e+00,7.180328e+00,7.885246e+00,4.000000e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.855385e-01,7.897813e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.682940e+01,2.184755e+01,2.021872e+01,9628700003
5.432005620000e+08,5.432006230000e+08,2.536065e+01,6.447856e-01,2.236065e+01,6.054487e-01,3.213115e+00,7.327869e+00,7.000000e+00,3.803279e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.817065e-01,8.211022e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.725389e+01,2.194927e+01,2.022611e+01,9628700003
5.432006230000e+08,5.432006840000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,3.606557e+00,7.147541e+00,6.721312e+00,4.000000e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.802548e-01,8.193763e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.725759e+01,2.222518e+01,1.976346e+01,9628700003
5.432006840000e+08,5.432007450000e+08,2.581967e+01,6.505945e-01,2.268852e+01,6.098713e-01,3.590164e+00,7.426229e+00,6.590164e+00,3.836066e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.787302e-01,8.225529e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.700477e+01,2.171914e+01,2.008583e+01,9628700003
5.432007450000e+08,5.432008060000e+08,2.572131e+01,6.493542e-01,2.303279e+01,6.144808e-01,3.213115e+00,7.049181e+00,7.032787e+00,4.508197e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.954749e-01,7.723704e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.698369e+01,2.136035e+01,1.988974e+01,9628700003
5.432008060000e+08,5.432008670000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,3.836066e+00,7.278688e+00,7.180328e+00,4.311475e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.919247e-01,7.650335e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.735187e+01,2.177623e+01,1.991341e+01,9628700003
5.432008670000e+08,5.432009280000e+08,2.600000e+01,6.528625e-01,2.318033e+01,6.164458e-01,3.344262e+00,6.901639e+00,6.918033e+00,4.688525e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.915511e-01,7.807898e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.717180e+01,2.164751e+01,1.986699e+01,9628700003
5.432009280000e+08,5.432009890000e+08,2.636065e+01,6.573750e-01,2.334426e+01,6.186217e-01,3.147541e+00,7.655738e+00,7.016394e+00,4.278688e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.855721e-01,7.938434e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.688482e+01,2.172135e+01,1.995813e+01,9628700003
5.432009890000e+08,5.432010500000e+08,2.680328e+01,6.628711e-01,2.362295e+01,6.223034e-01,3.196721e+00,7.475410e+00,6.983606e+00,4.622951e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.813456e-01,7.997536e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.714185e+01,2.225935e+01,1.975143e+01,9628700003
5.432010500000e+08,5.432011110000e+08,2.760656e+01,6.727306e-01,2.437705e+01,6.321580e-01,3.639344e+00,7.622951e+00,7.540984e+00,4.131147e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.830166e-01,7.832049e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.692392e+01,2.184903e+01,1.974002e+01,9628700003
5.432011110000e+08,5.432011720000e+08,2.621312e+01,6.555328e-01,2.322951e+01,6.170993e-01,3.868852e+00,7.032787e+00,7.114754e+00,3.852459e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.861789e-01,7.942330e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.701589e+01,2.181764e+01,1.949592e+01,9628700003
5.432011720000e+08,5.432012330000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,3.442623e+00,7.163934e+00,7.737705e+00,4.081967e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.883466e-01,7.779251e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.744094e+01,2.190673e+01,1.992217e+01,9628700003
5.432012330000e+08,5.432012940000e+08,2.577049e+01,6.499747e-01,2.281967e+01,6.116315e-01,3.508197e+00,7.622951e+00,6.459016e+00,3.704918e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.854962e-01,8.031137e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.701186e+01,2.182429e+01,1.980430e+01,9628700003
5.432012940000e+08,5.432013550000e+08,2.670492e+01,6.616536e-01,2.385246e+01,6.253191e-01,3.442623e+00,7.147541e+00,7.393443e+00,4.606557e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.931860e-01,7.652872e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.690246e+01,2.156583e+01,2.010788e+01,9628700003
5.432013550000e+08,5.432014160000e+08,2.688525e+01,6.638838e-01,2.360656e+01,6.220874e-01,3.540984e+00,7.163934e+00,7.098361e+00,4.327869e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.780488e-01,8.080356e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.720195e+01,2.149396e+01,1.993561e+01,9628700003
5.432014160000e+08,5.432014770000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,3.262295e+00,6.704918e+00,7.065574e+00,4.081967e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.833011e-01,8.152333e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.689366e+01,2.203794e+01,1.928474e+01,9628700003
5.432014770000e+08,5.432015380000e+08,2.734426e+01,6.695272e-01,2.414754e+01,6.291751e-01,3.901639e+00,7.262295e+00,7.360656e+00,4.131147e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.830935e-01,7.867279e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.721174e+01,2.172789e+01,2.022864e+01,9628700003
5.432015380000e+08,5.432015990000e+08,2.503279e+01,6.406041e-01,2.211475e+01,6.021104e-01,3.409836e+00,7.409836e+00,6.557377e+00,3.606557e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.834316e-01,8.212161e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.729911e+01,2.166791e+01,1.975842e+01,9628700003
