#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479261429,4.792614290000e+08,4.792632914755e+08,1.862475501060e+03,65169,65168,65168,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.900000e+01,6.765625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479263507,4.792635070000e+08,4.792653799594e+08,1.872959355950e+03,65046,65004,65004,42,42,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.010000e+01,6.812500e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479265382,4.792653820000e+08,4.792672457040e+08,1.863703958511e+03,64962,64961,64961,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,7.906250e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479267247,4.792672470000e+08,4.792691129831e+08,1.865983134985e+03,64470,64469,64469,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186690e+01,5.190000e+01,8.203125e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479269116,4.792691160000e+08,4.792709992995e+08,1.883299549878e+03,65196,65196,65196,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.480000e+01,8.156251e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479271001,4.792710010000e+08,4.792728643427e+08,1.863342701256e+03,64786,64786,64786,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.960000e+01,8.296873e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479272866,4.792728660000e+08,4.792747277663e+08,1.861766252518e+03,63980,63979,63979,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.110000e+01,7.718750e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479274729,4.792747290000e+08,4.792765758251e+08,1.846825139344e+03,65291,65290,65290,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.940000e+01,7.444445e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479276577,4.792765770000e+08,4.792784364987e+08,1.859498719990e+03,64956,64954,64954,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.500000e+01,7.936507e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479278439,4.792784390000e+08,4.792802923737e+08,1.853373709083e+03,65406,65406,65406,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,6.510000e+01,7.730159e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479280294,4.792802940000e+08,4.792821565056e+08,1.862505580008e+03,64869,64868,64868,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.390000e+01,7.937500e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479282159,4.792821590000e+08,4.792840225365e+08,1.863536523402e+03,65519,65518,65518,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.450000e+01,7.109375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479284024,4.792840240000e+08,4.792858792638e+08,1.855263833463e+03,64830,64829,64829,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.690000e+01,7.380952e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479286099,4.792860990000e+08,4.792879464274e+08,1.847427418888e+03,65305,65262,65262,43,43,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.190000e+01,6.968254e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479287948,4.792879480000e+08,4.792897947602e+08,1.846760166883e+03,65051,65049,65049,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186669e+01,3.560000e+01,7.920635e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479289796,4.792897960000e+08,4.792916551991e+08,1.859199082851e+03,65002,65002,65002,0,0,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186669e+01,3.560000e+01,8.015872e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479291657,4.792916570000e+08,4.792935048855e+08,1.847885531425e+03,65567,65564,65564,3,3,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.980000e+01,6.761905e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479293507,4.792935070000e+08,4.792953565790e+08,1.849579029083e+03,65294,65293,65293,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,6.936508e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479295358,4.792953580000e+08,4.792972116634e+08,1.853663422942e+03,65444,65443,65443,1,1,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,6.060000e+01,6.968254e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479297213,4.792972130000e+08,4.792990562861e+08,1.843286141753e+03,65465,65463,65463,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.720000e+01,7.079365e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479299058,4.792990580000e+08,4.793009109561e+08,1.852956070900e+03,65531,65530,65530,1,1,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186699e+01,5.900000e+01,7.412698e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479300913,4.793009130000e+08,4.793027561553e+08,1.843155305684e+03,65652,65652,65652,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.470000e+01,6.984127e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479302758,4.793027580000e+08,4.793045995072e+08,1.841507220685e+03,65482,65479,65479,3,3,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.070000e+01,7.873016e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479304602,4.793046020000e+08,4.793064422245e+08,1.840224496901e+03,65457,65455,65455,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,5.250000e+01,8.079362e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479306444,4.793064440000e+08,4.793082920095e+08,1.848009506226e+03,65404,65404,65404,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.420000e+01,8.158731e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479308514,4.793085140000e+08,4.793103530990e+08,1.839099047720e+03,65399,65357,65357,42,42,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,7.793651e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479310355,4.793103550000e+08,4.793121939465e+08,1.838946534038e+03,65279,65279,65279,0,0,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.450000e+01,8.238095e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479312196,4.793121960000e+08,4.793140399452e+08,1.843945207477e+03,65336,65333,65333,3,3,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.870000e+01,7.031746e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479314042,4.793140420000e+08,4.793158724238e+08,1.830423806906e+03,64595,64594,64594,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186704e+01,0.000000e+00,6.822581e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479315875,4.793158750000e+08,4.793177173073e+08,1.842307272196e+03,65329,65329,65329,0,0,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,6.666667e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479317719,4.793177190000e+08,4.793195551054e+08,1.836105404377e+03,65016,65015,65015,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.890000e+01,6.904762e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479319557,4.793195570000e+08,4.793213911632e+08,1.834163220048e+03,64976,64973,64973,3,3,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.720000e+01,6.190476e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479321393,4.793213930000e+08,4.793232347624e+08,1.841762366772e+03,65429,65427,65427,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.120000e+01,6.380952e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479323236,4.793232360000e+08,4.793250723812e+08,1.836381164014e+03,65161,65156,65156,5,5,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.870000e+01,6.126984e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479325074,4.793250740000e+08,4.793269181672e+08,1.844167196989e+03,65358,65358,65358,0,0,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.730000e+01,6.682539e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479326920,4.793269200000e+08,4.793287614750e+08,1.841475021303e+03,64801,64800,64800,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,5.970000e+01,5.841270e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479328763,4.793287630000e+08,4.793306098228e+08,1.846822780609e+03,65350,65349,65349,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,6.190476e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479330828,4.793308280000e+08,4.793326709693e+08,1.842969329357e+03,65125,65082,65082,43,43,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.160000e+01,6.682539e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479332673,4.793326730000e+08,4.793345281150e+08,1.855115048409e+03,64937,64937,64937,0,0,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186680e+01,0.000000e+00,6.968254e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479334530,4.793345300000e+08,4.793363896900e+08,1.859689984560e+03,65449,65447,65447,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.960000e+01,7.253968e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479336391,4.793363910000e+08,4.793382520248e+08,1.861024823666e+03,65203,65202,65202,1,1,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186696e+01,5.100000e+01,7.190476e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479338254,4.793382540000e+08,4.793401092537e+08,1.855253740430e+03,65224,65223,65223,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.560000e+01,7.015873e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479340111,4.793401110000e+08,4.793419712328e+08,1.860232761919e+03,64266,64265,64265,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,5.380000e+01,6.174603e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479341973,4.793419730000e+08,4.793438344407e+08,1.861440666616e+03,64961,64960,64960,1,1,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.560000e+01,5.920635e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479343837,4.793438370000e+08,4.793457048986e+08,1.867898635685e+03,64928,64927,64927,1,1,0,1,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186696e+01,0.000000e+00,6.203125e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479345707,4.793457070000e+08,4.793475746839e+08,1.867683931947e+03,64996,64994,64994,2,2,0,0,e,P,2022,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,0.000000e+00,7.875000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479347576,4.793475760000e+08,4.793494471463e+08,1.871146305382e+03,65124,65124,65124,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.510000e+01,7.734375e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479349449,4.793494490000e+08,4.793513209548e+08,1.871954815626e+03,64895,64893,64893,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,5.010000e+01,8.250000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479351323,4.793513230000e+08,4.793531923952e+08,1.869395179510e+03,64001,63999,63999,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.810000e+01,8.218752e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479353414,4.793534140000e+08,4.793552964695e+08,1.882469510674e+03,65057,65014,65014,43,43,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,4.940000e+01,7.890625e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479355298,4.793552980000e+08,4.793571819438e+08,1.883943783939e+03,64602,64602,64602,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.740000e+01,6.843750e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479357184,4.793571840000e+08,4.793590600724e+08,1.876072414517e+03,64442,64440,64440,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.840000e+01,7.859375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479359062,4.793590620000e+08,4.793609363897e+08,1.874389732957e+03,64765,64765,64765,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,6.470000e+01,7.140625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479360938,4.793609380000e+08,4.793628143591e+08,1.876359113455e+03,64474,64473,64473,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.050000e+01,7.765625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479362816,4.793628160000e+08,4.793647053620e+08,1.889361997783e+03,64676,64676,64676,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.020000e+01,7.234375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479364707,4.793647070000e+08,4.793665918678e+08,1.884867798924e+03,64375,64374,64374,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.560000e+01,6.640625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479366594,4.793665940000e+08,4.793684895662e+08,1.895566187322e+03,64836,64836,64836,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186696e+01,0.000000e+00,6.753846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479368491,4.793684910000e+08,4.793703846096e+08,1.893609577119e+03,64518,64517,64517,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.340000e+01,6.969231e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479370386,4.793703860000e+08,4.793722687873e+08,1.882787293553e+03,64482,64482,64482,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,6.060000e+01,7.859375e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479372270,4.793722700000e+08,4.793741754806e+08,1.905480635762e+03,64764,64764,64764,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.040000e+01,7.030769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479374177,4.793741770000e+08,4.793760755446e+08,1.898544624031e+03,64881,64880,64880,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,6.230000e+01,7.430769e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479376294,4.793762940000e+08,4.793782035327e+08,1.909532650232e+03,63990,63947,63947,43,43,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,6.150000e+01,7.138462e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479378205,4.793782050000e+08,4.793801184105e+08,1.913410512149e+03,64216,64215,64215,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,6.260000e+01,8.353847e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479380120,4.793801200000e+08,4.793820224819e+08,1.902481894374e+03,64328,64326,64326,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.780000e+01,8.107694e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479382024,4.793820240000e+08,4.793839400564e+08,1.916056356728e+03,64576,64574,64574,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,4.830000e+01,7.615385e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479383942,4.793839420000e+08,4.793858546876e+08,1.912687623441e+03,64276,64275,64275,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,7.815384e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479385856,4.793858560000e+08,4.793877660103e+08,1.910010290802e+03,64239,64237,64237,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,4.950000e+01,8.015387e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479387768,4.793877680000e+08,4.793896813595e+08,1.913359531224e+03,64604,64604,64604,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186698e+01,4.700000e+01,8.061539e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479389683,4.793896830000e+08,4.793915991293e+08,1.916129345179e+03,64443,64442,64442,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,4.560000e+01,7.800000e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479391601,4.793916010000e+08,4.793935172646e+08,1.916264631808e+03,64380,64380,64380,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,4.180000e+01,7.692307e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
