#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.311959601547e+08,3.311968139748e+08,8.538200852871e+02,14367,12397,8708,1970,1970,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811697e+00,12383300001,0,0,0
2,3.311968250092e+08,3.311975479148e+08,7.229055609703e+02,12123,10554,7472,1569,1569,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300002,0,0,0
3,3.311975580826e+08,3.312002369825e+08,2.678899892092e+03,44641,38678,28386,5963,5963,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819776e+00,12383300003,0,0,0
4,3.312002401116e+08,3.312028639388e+08,2.623827201247e+03,44742,38917,28765,5825,5825,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300004,0,0,0
7,3.312029920273e+08,3.312043737977e+08,1.381770395815e+03,23447,20218,14735,3229,3229,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.548085e+00,12383300007,0,0,0
8,3.312043850094e+08,3.312054839784e+08,1.098968993366e+03,18539,16026,11702,2513,2513,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.615454e+00,12383300008,0,0,0
9,3.312054950975e+08,3.312081758873e+08,2.680789768755e+03,44637,38730,28688,5907,5907,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.439970e+00,12383300009,0,0,0
10,3.312081790233e+08,3.312100079861e+08,1.828962881625e+03,30275,26235,19241,4040,4040,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859562e+00,12383300010,0,0,0
11,3.312100190290e+08,3.312114699140e+08,1.450884987354e+03,24056,20906,15365,3150,3150,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.945593e+00,12383300011,0,0,0
12,3.312114810652e+08,3.312116879939e+08,2.069287035465e+02,3324,2876,1578,448,448,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300012,0,0,0
13,3.312116981648e+08,3.312136779739e+08,1.979809093475e+03,33188,28852,21274,4336,4336,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699648e+00,12383300013,0,0,0
15,3.312137790021e+08,3.312164529969e+08,2.673994762242e+03,44635,38741,28733,5894,5894,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677011e+00,12383300015,0,0,0
17,3.312166251126e+08,3.312169389632e+08,3.138506439328e+02,5197,4489,2970,708,708,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300017,0,0,0
18,3.312169501271e+08,3.312179609901e+08,1.010863007128e+03,17039,14827,10808,2212,2212,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300018,0,0,0
19,3.312179720023e+08,3.312198009875e+08,1.828985244215e+03,31020,26898,19484,4122,4122,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.710923e+00,12383300019,0,0,0
20,3.312198120090e+08,3.312211249283e+08,1.312919274867e+03,22541,19600,14541,2941,2941,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973364e+00,12383300020,0,0,0
21,3.312211361000e+08,3.312234919618e+08,2.355861841500e+03,39976,34631,25525,5345,5345,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997027e+00,12383300021,0,0,0
22,3.312235031284e+08,3.312261209952e+08,2.617866758645e+03,44751,38897,29134,5854,5854,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836962e+00,12383300022,0,0,0
23,3.312261250316e+08,3.312287629682e+08,2.637936632395e+03,44714,38898,28966,5816,5816,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970821e+00,12383300023,0,0,0
24,3.312287670111e+08,3.312311999169e+08,2.432905826628e+03,41340,35876,26373,5464,5464,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.909209e+00,12383300024,0,0,0
25,3.312312110026e+08,3.312334839238e+08,2.272921185970e+03,38197,33034,24332,5163,5163,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300025,0,0,0
26,3.312334950209e+08,3.312348829989e+08,1.387977977514e+03,23744,20544,15001,3200,3200,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300026,0,0,0
27,3.312348940893e+08,3.312353239934e+08,4.299040722847e+02,7406,6387,4205,1019,1019,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300027,0,0,0
28,3.312353350146e+08,3.312358679591e+08,5.329445932508e+02,9165,7868,5517,1297,1297,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300028,0,0,0
29,3.312358790580e+08,3.312385089960e+08,2.629938033581e+03,44741,38827,28921,5914,5914,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300029,0,0,0
30,3.312385120150e+08,3.312407049373e+08,2.192922284186e+03,37196,32194,23929,5002,5002,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.004559e+00,12383300030,0,0,0
31,3.312407160500e+08,3.312417969118e+08,1.080861782551e+03,18391,15850,11632,2541,2541,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300031,0,0,0
32,3.312418081573e+08,3.312421909247e+08,3.827674489617e+02,6529,5690,3732,839,839,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300032,0,0,0
33,3.312422020054e+08,3.312448829658e+08,2.680960477412e+03,44634,38690,28758,5944,5944,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300033,0,0,0
34,3.312448870816e+08,3.312475799979e+08,2.692916324914e+03,44606,38469,28484,6137,6137,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300034,0,0,0
35,3.312475840831e+08,3.312490409926e+08,1.456909491956e+03,24150,20908,15412,3242,3242,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300035,0,0,0
36,3.312490521520e+08,3.312493879736e+08,3.358215936422e+02,5533,4871,3173,662,662,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300036,0,0,0
37,3.312493980331e+08,3.312495808527e+08,1.828195517659e+02,2977,2578,1383,399,399,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300037,0,0,0
38,3.312495910401e+08,3.312522987902e+08,2.707750142276e+03,44584,38522,28441,6062,6062,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300038,0,0,0
1,3.312523020060e+08,3.312550249734e+08,2.722967420578e+03,44536,38525,28630,6011,6011,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861234e+00,12383300001,0,0,0
2,3.312550290628e+08,3.312557688982e+08,7.398353809714e+02,11960,10318,7412,1642,1642,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300002,0,0,0
3,3.312557800018e+08,3.312570777885e+08,1.297786687613e+03,21108,18279,13124,2829,2829,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.192454e+00,12383300003,0,0,0
4,3.312570890781e+08,3.312598169982e+08,2.727920072377e+03,44534,38605,28617,5929,5929,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.765845e+00,12383300004,0,0,0
5,3.312598210084e+08,3.312604099801e+08,5.889716575742e+02,9743,8412,5852,1331,1331,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.310171e+00,12383400005,0,0,0
6,3.312604201913e+08,3.312615239256e+08,1.103734289169e+03,18029,15627,11358,2402,2402,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.312220e-01,12383400006,0,0,0
7,3.312615350750e+08,3.312618267950e+08,2.917199908495e+02,4895,4220,2755,675,675,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.122863e-01,12383400007,0,0,0
9,3.312619720035e+08,3.312638389417e+08,1.866938142180e+03,31319,27293,20103,4026,4026,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.660599e+00,12383400009,0,0,0
10,3.312638500576e+08,3.312665359550e+08,2.685897409499e+03,44614,38546,28541,6068,6068,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203941e+00,12383400010,0,0,0
11,3.312665400148e+08,3.312692069565e+08,2.666941687286e+03,44661,38728,28335,5933,5933,0,3,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.662414e+00,12383400011,0,0,0
12,3.312692111204e+08,3.312707828746e+08,1.571754234612e+03,26251,22746,16584,3505,3505,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066114e+00,12383400012,0,0,0
13,3.312707940461e+08,3.312721279918e+08,1.333945687234e+03,22172,19073,13945,3099,3099,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752061e+00,12383400013,0,0,0
14,3.312721390408e+08,3.312731689795e+08,1.029938711405e+03,17320,15043,10881,2277,2277,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.821533e+00,12383400014,0,0,0
15,3.312731800314e+08,3.312758249491e+08,2.644917728722e+03,44697,38687,28633,6010,6010,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.497356e+00,12383400015,0,0,0
16,3.312758291220e+08,3.312764818307e+08,6.527087381482e+02,11013,9570,7051,1443,1443,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400016,0,0,0
17,3.312764920354e+08,3.312776179867e+08,1.125951325476e+03,18890,16359,11804,2531,2531,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400017,0,0,0
18,3.312776290864e+08,3.312790249852e+08,1.395898768604e+03,23287,20154,14880,3133,3133,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400018,0,0,0
19,3.312790360308e+08,3.312817049788e+08,2.668947954297e+03,44650,38601,28830,6049,6049,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902999e+00,12383400019,0,0,0
20,3.312817090336e+08,3.312843279432e+08,2.618909587860e+03,44741,38784,28230,5957,5957,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997325e+00,12383400020,0,0,0
22,3.312844690090e+08,3.312871149965e+08,2.645987502694e+03,44708,38672,28745,6036,6036,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828106e+00,12383400022,0,0,0
23,3.312871181084e+08,3.312897949284e+08,2.676819906771e+03,44639,38686,28781,5953,5953,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837936e+00,12383400023,0,0,0
24,3.312897991568e+08,3.312903509929e+08,5.518361395001e+02,9128,7929,5485,1199,1199,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.455696e+00,12383400024,0,0,0
25,3.312903620063e+08,3.312930269949e+08,2.664988614142e+03,44664,38612,28693,6052,6052,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.751597e+00,12383400025,0,0,0
26,3.312930310764e+08,3.312940257788e+08,9.947023630142e+02,16639,14347,10058,2292,2292,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.527583e-01,12383400026,0,0,0
28,3.312941010418e+08,3.312946759545e+08,5.749127138257e+02,9686,8351,5781,1335,1335,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.777778e-01,12383400028,0,0,0
29,3.312946860392e+08,3.312972329977e+08,2.546958486140e+03,42666,36995,27510,5671,5671,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373630e+00,12383400029,0,0,0
30,3.312972440347e+08,3.312999249906e+08,2.680955814242e+03,44633,38556,28620,6077,6077,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.608875e+00,12383400030,0,0,0
31,3.312999291303e+08,3.313017458231e+08,1.816692799032e+03,30092,26051,19064,4041,4041,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.066556e+00,12383400031,0,0,0
32,3.313017570819e+08,3.313039079280e+08,2.150846040905e+03,35460,30680,22615,4780,4780,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400032,0,0,0
34,3.313040950577e+08,3.313067689694e+08,2.673911710560e+03,44652,38625,28264,6027,6027,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139064e+00,12383400034,0,0,0
35,3.313067720020e+08,3.313094679967e+08,2.695994694173e+03,44605,38563,28244,6042,6042,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997405e+00,12383400035,0,0,0
36,3.313094710139e+08,3.313097779706e+08,3.069566419125e+02,5109,4433,2760,676,676,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400036,0,0,0
37,3.313097890395e+08,3.313114748281e+08,1.685788563311e+03,28016,24353,17990,3663,3663,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.697095e+00,12383400037,0,0,0
38,3.313114861756e+08,3.313141438695e+08,2.657693804502e+03,44681,38769,28576,5912,5912,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283941e+00,12383400038,0,0,0
39,3.313141480778e+08,3.313168378711e+08,2.689793344259e+03,44616,38586,28502,6030,6030,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664074e+00,12383400039,0,0,0
40,3.313168420597e+08,3.313177998961e+08,9.578364189863e+02,15632,13448,9761,2184,2184,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400040,0,0,0
41,3.313178110625e+08,3.313183819639e+08,5.709013563991e+02,9610,8358,5700,1252,1252,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400041,0,0,0
42,3.313183920396e+08,3.313194439736e+08,1.051934001446e+03,17472,15197,10745,2275,2275,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400042,0,0,0
43,3.313194540423e+08,3.313199008977e+08,4.468554202914e+02,7277,6295,4309,982,982,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400043,0,0,0
44,3.313199120229e+08,3.313226179005e+08,2.705877669930e+03,44589,38393,28337,6196,6196,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400044,0,0,0
45,3.313226211129e+08,3.313253199617e+08,2.698848796964e+03,44601,38533,28272,6068,6068,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976666e+00,12383400045,0,0,0
46,3.313253230376e+08,3.313271759295e+08,1.852891854823e+03,31033,26737,19534,4296,4296,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.980584e+00,12383400046,0,0,0
47,3.313271870770e+08,3.313298949485e+08,2.707871566474e+03,44570,38503,28658,6067,6067,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400047,0,0,0
48,3.313298990225e+08,3.313301589520e+08,2.599294813871e+02,4314,3763,2500,551,551,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400048,0,0,0
49,3.313301701030e+08,3.313324189390e+08,2.248836064875e+03,37168,32155,23780,5013,5013,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400049,0,0,0
