#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311628000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.312000000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.312000000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.312036000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312060000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312072000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312084000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300009
3.312108000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300010
3.312132000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300011
3.312144000000e+08,2.820000e+01,2.810000e+01,9.940000e+02,12383300012
3.312144000000e+08,2.820000e+01,2.810000e+01,9.940000e+02,12383300013
3.312168000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300015
3.312192000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300017
3.312204000000e+08,2.810000e+01,2.800000e+01,9.930000e+02,12383300018
3.312204000000e+08,2.810000e+01,2.800000e+01,9.930000e+02,12383300019
3.312228000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300020
3.312240000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312264000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312288000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312312000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312336000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300025
3.312360000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300026
3.312384000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300027
3.312384000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300028
3.312384000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300029
3.312420000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300030
3.312432000000e+08,2.840000e+01,2.850000e+01,9.920000e+02,12383300031
3.312444000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300032
3.312456000000e+08,2.850000e+01,2.850000e+01,9.930000e+02,12383300033
3.312480000000e+08,2.850000e+01,2.850000e+01,9.930000e+02,12383300034
3.312504000000e+08,2.850000e+01,2.850000e+01,9.930000e+02,12383300035
3.312516000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300036
3.312528000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300037
3.312528000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300038
3.312552000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312576000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312588000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312600000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312624000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312636000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312648000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400007
3.312648000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400009
3.312672000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400010
3.312696000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400011
3.312720000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400012
3.312732000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400013
3.312756000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400014
3.312756000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400015
3.312792000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400016
3.312792000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400017
3.312804000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400018
3.312816000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400019
3.312852000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400020
3.312876000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400022
3.312900000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400023
3.312924000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400024
3.312936000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312960000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312972000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312972000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312996000000e+08,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.313032000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313044000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400032
3.313068000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400034
3.313092000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400035
3.313128000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400036
3.313128000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400037
3.313140000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400038
3.313176000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400039
3.313200000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400040
3.313212000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400041
3.313212000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400042
3.313224000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400043
3.313224000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400044
3.313260000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400045
3.313284000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400046
3.313296000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400047
3.313332000000e+08,2.890000e+01,2.890000e+01,9.930000e+02,12383400048
3.313332000000e+08,2.890000e+01,2.890000e+01,9.930000e+02,12383400049
