#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311959600000e+08,3.311960210000e+08,1.516393e+01,4.985871e-01,1.081967e+01,4.211552e-01,7.135135e-01,1.486560e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311960210000e+08,3.311960820000e+08,1.519672e+01,4.991258e-01,1.072131e+01,4.192365e-01,7.055016e-01,1.497099e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311960820000e+08,3.311961430000e+08,1.527869e+01,5.004701e-01,1.080328e+01,4.208360e-01,7.070816e-01,1.490734e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311961430000e+08,3.311962040000e+08,1.383607e+01,4.762570e-01,9.934426e+00,4.035585e-01,7.180095e-01,1.548856e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311962040000e+08,3.311962650000e+08,1.495082e+01,4.950711e-01,1.018033e+01,4.085225e-01,6.809211e-01,1.543477e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311962650000e+08,3.311963260000e+08,1.436066e+01,4.852016e-01,1.031148e+01,4.111454e-01,7.180365e-01,1.520259e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311963260000e+08,3.311963870000e+08,1.355738e+01,4.714362e-01,9.491803e+00,3.944659e-01,7.001209e-01,1.593334e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311963870000e+08,3.311964480000e+08,1.496721e+01,4.953424e-01,1.059016e+01,4.166644e-01,7.075575e-01,1.505448e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311964480000e+08,3.311965090000e+08,1.483607e+01,4.931675e-01,1.044262e+01,4.137518e-01,7.038674e-01,1.517624e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311965090000e+08,3.311965700000e+08,1.400000e+01,4.790701e-01,1.001639e+01,4.052199e-01,7.154567e-01,1.543963e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311965700000e+08,3.311966310000e+08,1.437705e+01,4.854785e-01,1.003279e+01,4.055514e-01,6.978335e-01,1.550598e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311966310000e+08,3.311966920000e+08,1.429508e+01,4.840926e-01,1.009836e+01,4.068745e-01,7.064220e-01,1.542182e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311966920000e+08,3.311967530000e+08,1.377049e+01,4.751271e-01,9.377049e+00,3.920741e-01,6.809524e-01,1.608224e-02,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.311968250000e+08,3.311968860000e+08,1.521311e+01,4.993950e-01,1.070492e+01,4.189158e-01,7.036638e-01,1.498998e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311968860000e+08,3.311969470000e+08,1.465574e+01,4.901612e-01,1.036066e+01,4.121248e-01,7.069351e-01,1.522309e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311969470000e+08,3.311970080000e+08,1.445902e+01,4.868604e-01,9.983606e+00,4.045562e-01,6.904762e-01,1.556636e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311970080000e+08,3.311970690000e+08,1.457377e+01,4.887886e-01,1.026229e+01,4.101638e-01,7.041620e-01,1.530779e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311970690000e+08,3.311971300000e+08,1.452459e+01,4.879632e-01,1.018033e+01,4.085225e-01,7.009029e-01,1.538219e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311971300000e+08,3.311971910000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311971910000e+08,3.311972520000e+08,1.465574e+01,4.901612e-01,1.047541e+01,4.144008e-01,7.147651e-01,1.510130e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311972520000e+08,3.311973130000e+08,1.501639e+01,4.961556e-01,1.047541e+01,4.144008e-01,6.975983e-01,1.517564e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311973130000e+08,3.311973740000e+08,1.429508e+01,4.840926e-01,1.034426e+01,4.117986e-01,7.236239e-01,1.514427e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311973740000e+08,3.311974350000e+08,1.447541e+01,4.871363e-01,1.021311e+01,4.091798e-01,7.055492e-01,1.533874e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311974350000e+08,3.311974960000e+08,1.491803e+01,4.945280e-01,1.067213e+01,4.182738e-01,7.153846e-01,1.495816e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.311975580000e+08,3.311976190000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311976190000e+08,3.311976800000e+08,1.403279e+01,4.796308e-01,1.027869e+01,4.104913e-01,7.324767e-01,1.513007e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311976800000e+08,3.311977410000e+08,1.468852e+01,4.907092e-01,1.086885e+01,4.221113e-01,7.399554e-01,1.465456e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311977410000e+08,3.311978020000e+08,1.388525e+01,4.771027e-01,1.031148e+01,4.111454e-01,7.426210e-01,1.502202e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311978020000e+08,3.311978630000e+08,1.450820e+01,4.876877e-01,1.093443e+01,4.233827e-01,7.536723e-01,1.448359e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311978630000e+08,3.311979240000e+08,1.473771e+01,4.915300e-01,1.078689e+01,4.205166e-01,7.319244e-01,1.477345e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311979240000e+08,3.311979850000e+08,1.493443e+01,4.947996e-01,1.086885e+01,4.221113e-01,7.277717e-01,1.474705e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311979850000e+08,3.311980460000e+08,1.450820e+01,4.876877e-01,1.065574e+01,4.179524e-01,7.344633e-01,1.484485e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311980460000e+08,3.311981070000e+08,1.462295e+01,4.896126e-01,1.049180e+01,4.147249e-01,7.174888e-01,1.507450e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311981070000e+08,3.311981680000e+08,1.470492e+01,4.909829e-01,1.063934e+01,4.176308e-01,7.235228e-01,1.493343e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311981680000e+08,3.311982290000e+08,1.413115e+01,4.813088e-01,1.109836e+01,4.265447e-01,7.853828e-01,1.398361e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311982290000e+08,3.311982900000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311982900000e+08,3.311983510000e+08,1.449180e+01,4.874121e-01,1.062295e+01,4.173089e-01,7.330317e-01,1.487870e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311983510000e+08,3.311984120000e+08,1.424590e+01,4.832591e-01,1.009836e+01,4.068745e-01,7.088608e-01,1.541065e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311984120000e+08,3.311984730000e+08,1.550820e+01,5.042149e-01,1.137705e+01,4.318669e-01,7.336152e-01,1.437286e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311984730000e+08,3.311985340000e+08,1.468852e+01,4.907092e-01,1.086885e+01,4.221113e-01,7.399554e-01,1.465456e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311985340000e+08,3.311985950000e+08,1.462295e+01,4.896126e-01,1.070492e+01,4.189158e-01,7.320628e-01,1.482888e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311985950000e+08,3.311986560000e+08,1.418033e+01,4.821456e-01,1.031148e+01,4.111454e-01,7.271676e-01,1.514458e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311986560000e+08,3.311987170000e+08,1.393443e+01,4.779469e-01,1.022951e+01,4.095080e-01,7.341176e-01,1.515368e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311987170000e+08,3.311987780000e+08,1.401639e+01,4.793505e-01,1.022951e+01,4.095080e-01,7.298245e-01,1.518620e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311987780000e+08,3.311988390000e+08,1.463934e+01,4.898870e-01,1.106557e+01,4.259141e-01,7.558790e-01,1.437484e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311988390000e+08,3.311989000000e+08,1.409836e+01,4.807501e-01,1.052459e+01,4.153724e-01,7.465116e-01,1.483365e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311989000000e+08,3.311989610000e+08,1.411475e+01,4.810295e-01,1.044262e+01,4.137518e-01,7.398374e-01,1.495165e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311989610000e+08,3.311990220000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311990220000e+08,3.311990830000e+08,1.491803e+01,4.945280e-01,1.104918e+01,4.255985e-01,7.406594e-01,1.452860e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311990830000e+08,3.311991440000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311991440000e+08,3.311992050000e+08,1.447541e+01,4.871363e-01,1.037705e+01,4.124507e-01,7.168743e-01,1.516110e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311992050000e+08,3.311992660000e+08,1.436066e+01,4.852016e-01,9.786885e+00,4.005506e-01,6.815069e-01,1.574103e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311992660000e+08,3.311993270000e+08,1.490164e+01,4.942562e-01,1.109836e+01,4.265447e-01,7.447745e-01,1.446081e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311993270000e+08,3.311993880000e+08,1.434426e+01,4.849246e-01,1.060656e+01,4.169868e-01,7.394286e-01,1.483910e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311993880000e+08,3.311994490000e+08,1.390164e+01,4.773843e-01,1.037705e+01,4.124507e-01,7.464623e-01,1.493920e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311994490000e+08,3.311995100000e+08,1.388525e+01,4.771027e-01,1.027869e+01,4.104913e-01,7.402598e-01,1.506676e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311995100000e+08,3.311995710000e+08,1.391803e+01,4.776656e-01,1.009836e+01,4.068745e-01,7.255595e-01,1.531464e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311995710000e+08,3.311996320000e+08,1.426229e+01,4.835371e-01,1.026229e+01,4.101638e-01,7.195402e-01,1.523012e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311996320000e+08,3.311996930000e+08,1.475410e+01,4.918033e-01,1.057377e+01,4.163418e-01,7.166666e-01,1.502056e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311996930000e+08,3.311997540000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,7.403628e-01,1.476289e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311997540000e+08,3.311998150000e+08,1.370492e+01,4.739945e-01,9.803279e+00,4.008859e-01,7.153110e-01,1.560737e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311998150000e+08,3.311998760000e+08,1.375410e+01,4.748442e-01,1.019672e+01,4.088513e-01,7.413588e-01,1.511757e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311998760000e+08,3.311999370000e+08,1.477049e+01,4.920764e-01,1.077049e+01,4.201969e-01,7.291898e-01,1.480439e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311999370000e+08,3.311999980000e+08,1.408197e+01,4.804705e-01,1.003279e+01,4.055514e-01,7.124563e-01,1.544310e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.311999980000e+08,3.312000590000e+08,1.463934e+01,4.898870e-01,1.067213e+01,4.182738e-01,7.290034e-01,1.487377e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.312000590000e+08,3.312001200000e+08,1.459016e+01,4.890634e-01,1.101639e+01,4.249666e-01,7.550562e-01,1.441544e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.312001200000e+08,3.312001810000e+08,1.434426e+01,4.849246e-01,1.024590e+01,4.098361e-01,7.142857e-01,1.527207e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.312002400000e+08,3.312003010000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312003010000e+08,3.312003620000e+08,1.481967e+01,4.928950e-01,1.114754e+01,4.274887e-01,7.522124e-01,1.435905e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312003620000e+08,3.312004230000e+08,1.577049e+01,5.084611e-01,1.170492e+01,4.380455e-01,7.422037e-01,1.410303e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312004230000e+08,3.312004840000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312004840000e+08,3.312005450000e+08,1.481967e+01,4.928950e-01,1.088525e+01,4.224295e-01,7.345133e-01,1.468713e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312005450000e+08,3.312006060000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312006060000e+08,3.312006670000e+08,1.580328e+01,5.089893e-01,1.160656e+01,4.362011e-01,7.344398e-01,1.422398e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312006670000e+08,3.312007280000e+08,1.503279e+01,4.964263e-01,1.114754e+01,4.274887e-01,7.415485e-01,1.445688e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312007280000e+08,3.312007890000e+08,1.421311e+01,4.827027e-01,1.073771e+01,4.195569e-01,7.554787e-01,1.459688e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312007890000e+08,3.312008500000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312008500000e+08,3.312009110000e+08,1.519672e+01,4.991258e-01,1.126229e+01,4.296834e-01,7.411003e-01,1.438681e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312009110000e+08,3.312009720000e+08,1.534426e+01,5.015429e-01,1.162295e+01,4.365091e-01,7.574787e-01,1.400949e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312009720000e+08,3.312010330000e+08,1.514754e+01,4.983175e-01,1.077049e+01,4.201969e-01,7.110389e-01,1.491181e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312010330000e+08,3.312010940000e+08,1.527869e+01,5.004701e-01,1.132787e+01,4.309324e-01,7.414163e-01,1.434246e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312010940000e+08,3.312011550000e+08,1.396721e+01,4.785088e-01,9.983606e+00,4.045562e-01,7.147887e-01,1.546865e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312011550000e+08,3.312012160000e+08,1.450820e+01,4.876877e-01,1.086885e+01,4.221113e-01,7.491525e-01,1.457197e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312012160000e+08,3.312012770000e+08,1.478689e+01,4.923494e-01,1.101639e+01,4.249666e-01,7.450111e-01,1.451238e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312012770000e+08,3.312013380000e+08,1.580328e+01,5.089893e-01,1.132787e+01,4.309324e-01,7.168050e-01,1.451125e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312013380000e+08,3.312013990000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312013990000e+08,3.312014600000e+08,1.504918e+01,4.966970e-01,1.124590e+01,4.293705e-01,7.472767e-01,1.434307e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312014600000e+08,3.312015210000e+08,1.485246e+01,4.934399e-01,1.081967e+01,4.211552e-01,7.284768e-01,1.477567e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312015210000e+08,3.312015820000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312015820000e+08,3.312016430000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312016430000e+08,3.312017040000e+08,1.522951e+01,4.996639e-01,1.127869e+01,4.299960e-01,7.405813e-01,1.438067e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312017040000e+08,3.312017650000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312017650000e+08,3.312018260000e+08,1.459016e+01,4.890634e-01,1.037705e+01,4.124507e-01,7.112359e-01,1.519090e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312018260000e+08,3.312018870000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312018870000e+08,3.312019480000e+08,1.434426e+01,4.849246e-01,1.109836e+01,4.265447e-01,7.737143e-01,1.414539e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312019480000e+08,3.312020090000e+08,1.411475e+01,4.810295e-01,1.052459e+01,4.153724e-01,7.456446e-01,1.484174e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312020090000e+08,3.312020700000e+08,1.462295e+01,4.896126e-01,1.067213e+01,4.182738e-01,7.298206e-01,1.486797e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312020700000e+08,3.312021310000e+08,1.442623e+01,4.863081e-01,1.031148e+01,4.111454e-01,7.147727e-01,1.522083e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312021310000e+08,3.312021920000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312021920000e+08,3.312022530000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312022530000e+08,3.312023140000e+08,1.490164e+01,4.942562e-01,1.106557e+01,4.259141e-01,7.425743e-01,1.450153e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312023140000e+08,3.312023750000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312023750000e+08,3.312024360000e+08,1.481967e+01,4.928950e-01,1.111475e+01,4.268596e-01,7.500000e-01,1.440179e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312024360000e+08,3.312024970000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312024970000e+08,3.312025580000e+08,1.465574e+01,4.901612e-01,1.086885e+01,4.221113e-01,7.416108e-01,1.464052e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312025580000e+08,3.312026190000e+08,1.580328e+01,5.089893e-01,1.178689e+01,4.395766e-01,7.458506e-01,1.402271e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312026190000e+08,3.312026800000e+08,1.473771e+01,4.915300e-01,1.052459e+01,4.153724e-01,7.141268e-01,1.506935e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312026800000e+08,3.312027410000e+08,1.519672e+01,4.991258e-01,1.108197e+01,4.262295e-01,7.292341e-01,1.459455e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312027410000e+08,3.312028020000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312028020000e+08,3.312028630000e+08,1.477049e+01,4.920764e-01,1.052459e+01,4.153724e-01,7.125416e-01,1.507753e-02,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312029920000e+08,3.312030530000e+08,1.481967e+01,4.928950e-01,1.085246e+01,4.217928e-01,7.323009e-01,1.472597e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312030530000e+08,3.312031140000e+08,1.485246e+01,4.934399e-01,1.040984e+01,4.131017e-01,7.008830e-01,1.521175e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312031140000e+08,3.312031750000e+08,1.401639e+01,4.793505e-01,1.029508e+01,4.108185e-01,7.345029e-01,1.510232e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312031750000e+08,3.312032360000e+08,1.447541e+01,4.871363e-01,1.037705e+01,4.124507e-01,7.168743e-01,1.516110e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312032360000e+08,3.312032970000e+08,1.490164e+01,4.942562e-01,1.067213e+01,4.182738e-01,7.161716e-01,1.495390e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312032970000e+08,3.312033580000e+08,1.452459e+01,4.879632e-01,1.075410e+01,4.198770e-01,7.404063e-01,1.472873e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312033580000e+08,3.312034190000e+08,1.395082e+01,4.782279e-01,1.016393e+01,4.081934e-01,7.285547e-01,1.524430e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312034190000e+08,3.312034800000e+08,1.467213e+01,4.904352e-01,1.060656e+01,4.169868e-01,7.229050e-01,1.496041e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312034800000e+08,3.312035410000e+08,1.508197e+01,4.972377e-01,1.104918e+01,4.255985e-01,7.326087e-01,1.459203e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312035410000e+08,3.312036020000e+08,1.408197e+01,4.804705e-01,1.034426e+01,4.117986e-01,7.345751e-01,1.506581e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312036020000e+08,3.312036630000e+08,1.554098e+01,5.047477e-01,1.150820e+01,4.343489e-01,7.405064e-01,1.423717e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312036630000e+08,3.312037240000e+08,1.436066e+01,4.852016e-01,1.077049e+01,4.201969e-01,7.500000e-01,1.463014e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312037240000e+08,3.312037850000e+08,1.477049e+01,4.920764e-01,1.045902e+01,4.140764e-01,7.081021e-01,1.514611e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312037850000e+08,3.312038460000e+08,1.483607e+01,4.931675e-01,1.093443e+01,4.233827e-01,7.370166e-01,1.463452e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312038460000e+08,3.312039070000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312039070000e+08,3.312039680000e+08,1.457377e+01,4.887886e-01,1.078689e+01,4.205166e-01,7.401575e-01,1.470843e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312039680000e+08,3.312040290000e+08,1.444262e+01,4.865843e-01,1.018033e+01,4.085225e-01,7.048808e-01,1.536627e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312040290000e+08,3.312040900000e+08,1.481967e+01,4.928950e-01,1.068852e+01,4.185949e-01,7.212389e-01,1.491322e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312040900000e+08,3.312041510000e+08,1.500000e+01,4.958847e-01,1.088525e+01,4.224295e-01,7.256830e-01,1.474991e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312041510000e+08,3.312042120000e+08,1.436066e+01,4.852016e-01,1.047541e+01,4.144008e-01,7.294521e-01,1.500958e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312042120000e+08,3.312042730000e+08,1.421311e+01,4.827027e-01,1.039344e+01,4.127764e-01,7.312572e-01,1.505546e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312042730000e+08,3.312043340000e+08,1.457377e+01,4.887886e-01,1.088525e+01,4.224295e-01,7.469066e-01,1.458219e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312043850000e+08,3.312044460000e+08,1.434426e+01,4.849246e-01,1.067213e+01,4.182738e-01,7.440000e-01,1.475375e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312044460000e+08,3.312045070000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312045070000e+08,3.312045680000e+08,1.462295e+01,4.896126e-01,1.067213e+01,4.182738e-01,7.298206e-01,1.486797e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312045680000e+08,3.312046290000e+08,1.344262e+01,4.694368e-01,1.003279e+01,4.055514e-01,7.463415e-01,1.519451e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312046290000e+08,3.312046900000e+08,1.493443e+01,4.947996e-01,1.081967e+01,4.211552e-01,7.244786e-01,1.480237e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312046900000e+08,3.312047510000e+08,1.450820e+01,4.876877e-01,1.068852e+01,4.185949e-01,7.367232e-01,1.480426e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312047510000e+08,3.312048120000e+08,1.598361e+01,5.118851e-01,1.168852e+01,4.377387e-01,7.312821e-01,1.419674e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312048120000e+08,3.312048730000e+08,1.488525e+01,4.939842e-01,1.080328e+01,4.208360e-01,7.257710e-01,1.480518e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312048730000e+08,3.312049340000e+08,1.480328e+01,4.926223e-01,1.073771e+01,4.195569e-01,7.253599e-01,1.485302e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312049340000e+08,3.312049950000e+08,1.472131e+01,4.912565e-01,1.088525e+01,4.224295e-01,7.394210e-01,1.464797e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312049950000e+08,3.312050560000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
