#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826108000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826144000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826168000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826192000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826228000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12327100005
2.826240000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12327100006
2.826276000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327100007
2.826300000000e+08,2.220000e+01,2.300000e+01,1.009000e+03,12327100008
2.826324000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327100009
2.826348000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327100010
2.826360000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327100011
2.826396000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327100012
2.826420000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327100013
2.826444000000e+08,2.180000e+01,2.220000e+01,1.009000e+03,12327100014
2.826480000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327100015
2.826492000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327100016
2.826528000000e+08,2.190000e+01,2.230000e+01,1.008000e+03,12327100017
2.826552000000e+08,2.200000e+01,2.240000e+01,1.007000e+03,12327100018
2.826576000000e+08,2.200000e+01,2.240000e+01,1.007000e+03,12327100019
2.826600000000e+08,2.220000e+01,2.250000e+01,1.007000e+03,12327100020
2.826636000000e+08,2.240000e+01,2.270000e+01,1.007000e+03,12327100021
2.826660000000e+08,2.220000e+01,2.280000e+01,1.007000e+03,12327100022
2.826684000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327100023
2.826720000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327100024
2.826744000000e+08,2.240000e+01,2.310000e+01,1.007000e+03,12327100025
2.826768000000e+08,2.240000e+01,2.310000e+01,1.007000e+03,12327100026
2.826792000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327100027
2.826828000000e+08,2.240000e+01,2.310000e+01,1.008000e+03,12327100028
2.826852000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100029
2.826876000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100030
2.826900000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100031
2.826924000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100032
2.826948000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100033
2.826948000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100034
2.826984000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327100001
2.827008000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200002
2.827032000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327200003
2.827044000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327200004
2.827068000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200005
2.827080000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200006
2.827104000000e+08,2.230000e+01,2.310000e+01,1.006000e+03,12327200007
2.827128000000e+08,2.230000e+01,2.300000e+01,1.006000e+03,12327200008
2.827152000000e+08,2.230000e+01,2.300000e+01,1.006000e+03,12327200009
2.827176000000e+08,2.230000e+01,2.310000e+01,1.006000e+03,12327200010
2.827212000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327200011
2.827236000000e+08,2.220000e+01,2.300000e+01,1.007000e+03,12327200012
2.827260000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327200013
2.827260000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327200014
2.827284000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200015
2.827308000000e+08,2.220000e+01,2.270000e+01,1.008000e+03,12327200016
2.827344000000e+08,2.240000e+01,2.280000e+01,1.009000e+03,12327200017
2.827368000000e+08,2.230000e+01,2.280000e+01,1.009000e+03,12327200018
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200019
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200020
2.827380000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327200021
2.827416000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12327200022
2.827440000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12327200023
2.827464000000e+08,2.270000e+01,2.320000e+01,1.007000e+03,12327200024
2.827488000000e+08,2.280000e+01,2.320000e+01,1.007000e+03,12327200025
2.827524000000e+08,2.270000e+01,2.330000e+01,1.007000e+03,12327200026
2.827548000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327200027
2.827572000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12327200028
2.827596000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12327200029
2.827632000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327200030
2.827656000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12327200031
2.827680000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327200032
2.827692000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327200033
2.827728000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12327200035
2.827752000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12327200036
2.827776000000e+08,2.280000e+01,2.340000e+01,1.009000e+03,12327200037
2.827800000000e+08,2.280000e+01,2.340000e+01,1.009000e+03,12327200038
