#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826118430644e+08,2.826146269179e+08,2.783853500843e+03,44418,39608,30918,4810,4810,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12327000001,0,0,0
2,2.826146300448e+08,2.826174249117e+08,2.794866873264e+03,44398,39565,30649,4833,4833,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100002,0,0,0
3,2.826174273111e+08,2.826201989281e+08,2.771617042542e+03,44454,39516,30456,4938,4938,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12327100003,0,0,0
4,2.826202010437e+08,2.826229358315e+08,2.734787777245e+03,44523,39804,31207,4719,4719,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997438e+00,12327100004,0,0,0
5,2.826229380618e+08,2.826251789628e+08,2.240901047111e+03,35874,31868,24797,4006,4006,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100005,0,0,0
6,2.826251881063e+08,2.826279559403e+08,2.767833945990e+03,44463,39598,30847,4865,4865,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100006,0,0,0
7,2.826279580367e+08,2.826307279098e+08,2.769873104751e+03,44456,39612,30735,4844,4844,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100007,0,0,0
8,2.826307300782e+08,2.826328876056e+08,2.157527334690e+03,34307,30521,23290,3786,3786,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996758e+00,12327100008,0,0,0
9,2.826328970180e+08,2.826356669049e+08,2.769886927843e+03,44446,39563,30815,4883,4883,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100009,0,0,0
10,2.826356701411e+08,2.826370359961e+08,1.365855020046e+03,21876,19517,15137,2359,2359,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100010,0,0,0
11,2.826370450170e+08,2.826397979821e+08,2.752965068698e+03,44480,39608,30703,4872,4872,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100011,0,0,0
12,2.826398000441e+08,2.826425858219e+08,2.785777742207e+03,44427,39410,30908,5017,5017,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100012,0,0,0
13,2.826425880382e+08,2.826453619937e+08,2.773955501199e+03,44450,39568,30698,4882,4882,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100013,0,0,0
14,2.826453640435e+08,2.826481119237e+08,2.747880169451e+03,44502,39589,30551,4913,4913,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100014,0,0,0
15,2.826481141708e+08,2.826502609674e+08,2.146796572983e+03,34178,30492,23764,3686,3686,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100015,0,0,0
16,2.826502702147e+08,2.826530119845e+08,2.741769716740e+03,44496,39789,30772,4707,4707,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12327100016,0,0,0
17,2.826530150610e+08,2.826557559137e+08,2.740852695882e+03,44499,39680,31076,4819,4819,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100017,0,0,0
18,2.826557590128e+08,2.826584749832e+08,2.715970471859e+03,44556,39661,30829,4895,4895,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100018,0,0,0
19,2.826584770767e+08,2.826611999307e+08,2.722853963435e+03,44537,39739,30965,4798,4798,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100019,0,0,0
20,2.826612030109e+08,2.826639539599e+08,2.750948994458e+03,44491,39613,30987,4878,4878,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100020,0,0,0
21,2.826639570601e+08,2.826666818691e+08,2.724809058428e+03,44536,39717,31096,4819,4819,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100021,0,0,0
22,2.826666840215e+08,2.826694096643e+08,2.725642818391e+03,44537,39789,31063,4748,4748,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100022,0,0,0
23,2.826694131647e+08,2.826721099963e+08,2.696831607878e+03,44599,39769,31280,4830,4830,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994812e+00,12327100023,0,0,0
24,2.826721120036e+08,2.826748029604e+08,2.690956777692e+03,44618,39983,31393,4635,4635,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12327100024,0,0,0
25,2.826748050643e+08,2.826774999353e+08,2.694870960772e+03,44595,39853,31171,4742,4742,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994808e+00,12327100025,0,0,0
26,2.826775030297e+08,2.826802149882e+08,2.711958489180e+03,44566,39806,31208,4760,4760,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100026,0,0,0
27,2.826802180244e+08,2.826829157954e+08,2.697771032333e+03,44600,40008,31544,4592,4592,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100027,0,0,0
28,2.826829181656e+08,2.826856299362e+08,2.711770556152e+03,44565,39834,31445,4731,4731,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100028,0,0,0
29,2.826856330773e+08,2.826883438970e+08,2.710819735825e+03,44568,39775,31002,4793,4793,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100029,0,0,0
30,2.826883461008e+08,2.826910379705e+08,2.691869743347e+03,44616,39945,31549,4671,4671,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100030,0,0,0
31,2.826910400762e+08,2.826926209848e+08,1.580908635557e+03,26081,23283,18153,2798,2798,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100031,0,0,0
32,2.826926300542e+08,2.826953228758e+08,2.692821611047e+03,44610,39956,31524,4654,4654,0,2,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100032,0,0,0
33,2.826953251173e+08,2.826957918735e+08,4.667562003136e+02,7646,6858,5043,788,788,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100033,0,0,0
34,2.826958010576e+08,2.826985299949e+08,2.728937281609e+03,44536,39880,30797,4656,4656,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997436e+00,12327100034,0,0,0
1,2.826985320219e+08,2.827012258457e+08,2.693823793709e+03,44604,39868,31792,4736,4736,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100001,0,0,0
2,2.827012280228e+08,2.827039239950e+08,2.695972189784e+03,44603,39797,31424,4806,4806,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997402e+00,12327200002,0,0,0
3,2.827039260215e+08,2.827045089929e+08,5.829713282585e+02,9848,8776,6534,1072,1072,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200003,0,0,0
4,2.827045181205e+08,2.827072159486e+08,2.697828098357e+03,44603,39872,31068,4731,4731,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200004,0,0,0
5,2.827072180109e+08,2.827081859598e+08,9.679489481449e+02,16056,14394,11074,1662,1662,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200005,0,0,0
6,2.827081950381e+08,2.827105909850e+08,2.395946946859e+03,39544,35375,27792,4169,4169,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200006,0,0,0
7,2.827106010318e+08,2.827132949732e+08,2.693941469967e+03,44602,39974,31319,4628,4628,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200007,0,0,0
8,2.827132970269e+08,2.827160169789e+08,2.719951913655e+03,44552,39779,31916,4773,4773,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200008,0,0,0
9,2.827160190524e+08,2.827187279763e+08,2.708923960507e+03,44574,39871,30923,4703,4703,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997414e+00,12327200009,0,0,0
10,2.827187300709e+08,2.827212557692e+08,2.525698307216e+03,41651,37276,29190,4375,4375,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999608e+00,12327200010,0,0,0
11,2.827212650444e+08,2.827239839098e+08,2.718865412176e+03,44559,39862,31074,4697,4697,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997424e+00,12327200011,0,0,0
12,2.827239860644e+08,2.827262569667e+08,2.270902278960e+03,37135,33222,25856,3913,3913,0,2,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200012,0,0,0
13,2.827262660184e+08,2.827264669668e+08,2.009484909177e+02,3360,2979,2001,381,381,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200013,0,0,0
14,2.827264761519e+08,2.827291709932e+08,2.694841306090e+03,44590,39869,31623,4721,4721,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200014,0,0,0
15,2.827291740239e+08,2.827318719123e+08,2.697888368368e+03,44597,39804,30950,4793,4793,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200015,0,0,0
16,2.827318741444e+08,2.827345629011e+08,2.688756651759e+03,44613,39769,30972,4844,4844,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200016,0,0,0
17,2.827345650483e+08,2.827372729927e+08,2.707944420397e+03,44583,39882,31655,4701,4701,0,2,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997413e+00,12327200017,0,0,0
18,2.827372750698e+08,2.827384289634e+08,1.153893534601e+03,19264,17203,13491,2061,2061,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993940e+00,12327200018,0,0,0
19,2.827384390229e+08,2.827389379977e+08,4.989748916030e+02,8341,7426,5690,915,915,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200019,0,0,0
20,2.827389471023e+08,2.827391508990e+08,2.037967359424e+02,3383,3041,2008,342,342,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200020,0,0,0
21,2.827391600456e+08,2.827418549658e+08,2.694920240343e+03,44603,39929,31121,4674,4674,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200021,0,0,0
22,2.827418570465e+08,2.827445369673e+08,2.679920756757e+03,44632,39968,31160,4664,4664,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997386e+00,12327200022,0,0,0
23,2.827445390715e+08,2.827472279640e+08,2.688892524004e+03,44623,39994,31195,4629,4629,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200023,0,0,0
24,2.827472300750e+08,2.827499048945e+08,2.674819459498e+03,44636,39968,30955,4668,4668,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200024,0,0,0
25,2.827499070160e+08,2.827525786987e+08,2.671682719648e+03,44647,39906,31364,4741,4741,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200025,0,0,0
26,2.827525811657e+08,2.827552488623e+08,2.667696655154e+03,44655,40038,31484,4617,4617,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997377e+00,12327200026,0,0,0
27,2.827552510865e+08,2.827579458873e+08,2.694800876617e+03,44611,40025,30923,4586,4586,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992208e+00,12327200027,0,0,0
28,2.827579480032e+08,2.827606289898e+08,2.680986523151e+03,44633,40025,31521,4608,4608,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12327200028,0,0,0
29,2.827606310974e+08,2.827633399340e+08,2.708836627483e+03,44553,39897,31244,4656,4656,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200029,0,0,0
30,2.827633430189e+08,2.827660549946e+08,2.711975717962e+03,44566,39871,30988,4695,4695,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200030,0,0,0
31,2.827660570989e+08,2.827687609055e+08,2.703806555569e+03,44585,39818,30807,4767,4767,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200031,0,0,0
32,2.827687631731e+08,2.827702938752e+08,1.530702095687e+03,25115,22463,17512,2652,2652,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200032,0,0,0
33,2.827703030040e+08,2.827730389715e+08,2.735967513561e+03,44515,39829,31114,4686,4686,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200033,0,0,0
35,2.827732101676e+08,2.827759389281e+08,2.728760541201e+03,44530,39764,31218,4766,4766,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200035,0,0,0
36,2.827759420450e+08,2.827782789536e+08,2.336908649147e+03,38046,34024,26669,4022,4022,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200036,0,0,0
37,2.827782881137e+08,2.827810229115e+08,2.734797858477e+03,44513,39629,30853,4884,4884,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200037,0,0,0
38,2.827810260205e+08,2.827837739905e+08,2.747970085979e+03,44502,39818,31552,4684,4684,0,1,e,C,2015,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200038,0,0,0
