#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826118430000e+08,2.826119040000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826119040000e+08,2.826119650000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826119650000e+08,2.826120260000e+08,1.363934e+01,4.728592e-01,1.062295e+01,4.173089e-01,7.788461e-01,1.438836e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826120260000e+08,2.826120870000e+08,1.460656e+01,4.893381e-01,1.157377e+01,4.355846e-01,7.923681e-01,1.358850e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826120870000e+08,2.826121480000e+08,1.439344e+01,4.857552e-01,1.109836e+01,4.265447e-01,7.710706e-01,1.417916e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826121480000e+08,2.826122090000e+08,1.360656e+01,4.722905e-01,1.055738e+01,4.160189e-01,7.759036e-01,1.447379e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826122090000e+08,2.826122700000e+08,1.427869e+01,4.838149e-01,1.136066e+01,4.315556e-01,7.956372e-01,1.366310e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826122700000e+08,2.826123310000e+08,1.427869e+01,4.838149e-01,1.108197e+01,4.262295e-01,7.761194e-01,1.412419e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826123310000e+08,2.826123920000e+08,1.440984e+01,4.860317e-01,1.163934e+01,4.368168e-01,8.077360e-01,1.329197e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826123920000e+08,2.826124530000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826124530000e+08,2.826125140000e+08,1.485246e+01,4.934399e-01,1.132787e+01,4.309324e-01,7.626932e-01,1.413403e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826125140000e+08,2.826125750000e+08,1.322951e+01,4.657007e-01,1.036066e+01,4.121248e-01,7.831475e-01,1.450665e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826125750000e+08,2.826126360000e+08,1.495082e+01,4.950711e-01,1.140984e+01,4.324887e-01,7.631579e-01,1.407794e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826126360000e+08,2.826126970000e+08,1.442623e+01,4.863081e-01,1.134426e+01,4.312441e-01,7.863637e-01,1.381681e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826126970000e+08,2.826127580000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826127580000e+08,2.826128190000e+08,1.339344e+01,4.685772e-01,1.047541e+01,4.144008e-01,7.821298e-01,1.444200e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826128190000e+08,2.826128800000e+08,1.424590e+01,4.832591e-01,1.104918e+01,4.255985e-01,7.756041e-01,1.415199e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826128800000e+08,2.826129410000e+08,1.400000e+01,4.790701e-01,1.068852e+01,4.185949e-01,7.634661e-01,1.454162e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826129410000e+08,2.826130020000e+08,1.463934e+01,4.898870e-01,1.152459e+01,4.346581e-01,7.872341e-01,1.369548e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826130020000e+08,2.826130630000e+08,1.426229e+01,4.835371e-01,1.114754e+01,4.274887e-01,7.816092e-01,1.400723e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826130630000e+08,2.826131240000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826131240000e+08,2.826131850000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,7.780402e-01,1.427896e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826131850000e+08,2.826132460000e+08,1.488525e+01,4.939842e-01,1.208197e+01,4.450450e-01,8.116740e-01,1.297487e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826132460000e+08,2.826133070000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826133070000e+08,2.826133680000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826133680000e+08,2.826134290000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826134290000e+08,2.826134900000e+08,1.426229e+01,4.835371e-01,1.100000e+01,4.246503e-01,7.712644e-01,1.423996e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826134900000e+08,2.826135510000e+08,1.449180e+01,4.874121e-01,1.160656e+01,4.362011e-01,8.009050e-01,1.343057e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826135510000e+08,2.826136120000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826136120000e+08,2.826136730000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826136730000e+08,2.826137340000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826137340000e+08,2.826137950000e+08,1.342623e+01,4.691504e-01,1.057377e+01,4.163418e-01,7.875458e-01,1.429317e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826137950000e+08,2.826138560000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,7.782755e-01,1.390106e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826138560000e+08,2.826139170000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826139170000e+08,2.826139780000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826139780000e+08,2.826140390000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826140390000e+08,2.826141000000e+08,1.332787e+01,4.674288e-01,1.042623e+01,4.134269e-01,7.822878e-01,1.447369e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826141000000e+08,2.826141610000e+08,1.421311e+01,4.827027e-01,1.065574e+01,4.179524e-01,7.497116e-01,1.471153e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826141610000e+08,2.826142220000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826142220000e+08,2.826142830000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826142830000e+08,2.826143440000e+08,1.367213e+01,4.734272e-01,1.091803e+01,4.230652e-01,7.985612e-01,1.388809e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826143440000e+08,2.826144050000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826144050000e+08,2.826144660000e+08,1.452459e+01,4.879632e-01,1.119672e+01,4.284306e-01,7.708803e-01,1.411913e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826144660000e+08,2.826145270000e+08,1.444262e+01,4.865843e-01,1.122951e+01,4.290574e-01,7.775255e-01,1.401230e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826145270000e+08,2.826145880000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826146300000e+08,2.826146910000e+08,1.365574e+01,4.731433e-01,1.062295e+01,4.173089e-01,7.779112e-01,1.440144e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826146910000e+08,2.826147520000e+08,1.383607e+01,4.762570e-01,1.060656e+01,4.169868e-01,7.665877e-01,1.456034e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826147520000e+08,2.826148130000e+08,1.326229e+01,4.662775e-01,1.026229e+01,4.101638e-01,7.737948e-01,1.470923e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826148130000e+08,2.826148740000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826148740000e+08,2.826149350000e+08,1.403279e+01,4.796308e-01,1.077049e+01,4.201969e-01,7.675233e-01,1.443772e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826149350000e+08,2.826149960000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826149960000e+08,2.826150570000e+08,1.431148e+01,4.843701e-01,1.108197e+01,4.262295e-01,7.743413e-01,1.414768e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826150570000e+08,2.826151180000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826151180000e+08,2.826151790000e+08,1.400000e+01,4.790701e-01,1.091803e+01,4.230652e-01,7.798595e-01,1.417847e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826151790000e+08,2.826152400000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826152400000e+08,2.826153010000e+08,1.390164e+01,4.773843e-01,1.045902e+01,4.140764e-01,7.523585e-01,1.482266e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826153010000e+08,2.826153620000e+08,1.372131e+01,4.742779e-01,1.057377e+01,4.163418e-01,7.706093e-01,1.453257e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826153620000e+08,2.826154230000e+08,1.436066e+01,4.852016e-01,1.142623e+01,4.327993e-01,7.956621e-01,1.362344e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826154230000e+08,2.826154840000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826154840000e+08,2.826155450000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826155450000e+08,2.826156060000e+08,1.465574e+01,4.901612e-01,1.145902e+01,4.334198e-01,7.818792e-01,1.381178e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826156060000e+08,2.826156670000e+08,1.411475e+01,4.810295e-01,1.088525e+01,4.224295e-01,7.711963e-01,1.431569e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826156670000e+08,2.826157280000e+08,1.372131e+01,4.742779e-01,1.057377e+01,4.163418e-01,7.706093e-01,1.453257e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826157280000e+08,2.826157890000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826157890000e+08,2.826158500000e+08,1.457377e+01,4.887886e-01,1.132787e+01,4.309324e-01,7.772778e-01,1.395465e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826158500000e+08,2.826159110000e+08,1.339344e+01,4.685772e-01,1.047541e+01,4.144008e-01,7.821298e-01,1.444200e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826159110000e+08,2.826159720000e+08,1.434426e+01,4.849246e-01,1.093443e+01,4.233827e-01,7.622857e-01,1.439072e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826159720000e+08,2.826160330000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826160330000e+08,2.826160940000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,7.702227e-01,1.440413e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826160940000e+08,2.826161550000e+08,1.390164e+01,4.773843e-01,1.042623e+01,4.134269e-01,7.500000e-01,1.486972e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826161550000e+08,2.826162160000e+08,1.432787e+01,4.846474e-01,1.106557e+01,4.259141e-01,7.723112e-01,1.418441e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826162160000e+08,2.826162770000e+08,1.485246e+01,4.934399e-01,1.150820e+01,4.343489e-01,7.748345e-01,1.387686e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826162770000e+08,2.826163380000e+08,1.380328e+01,4.756924e-01,1.068852e+01,4.185949e-01,7.743468e-01,1.440564e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826163380000e+08,2.826163990000e+08,1.355738e+01,4.714362e-01,1.047541e+01,4.144008e-01,7.726723e-01,1.457374e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826163990000e+08,2.826164600000e+08,1.372131e+01,4.742779e-01,1.065574e+01,4.179524e-01,7.765830e-01,1.439757e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826164600000e+08,2.826165210000e+08,1.422951e+01,4.829810e-01,1.131148e+01,4.306205e-01,7.949309e-01,1.370424e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826165210000e+08,2.826165820000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826165820000e+08,2.826166430000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826166430000e+08,2.826167040000e+08,1.375410e+01,4.748442e-01,1.070492e+01,4.189158e-01,7.783075e-01,1.434069e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826167040000e+08,2.826167650000e+08,1.411475e+01,4.810295e-01,1.078689e+01,4.205166e-01,7.642276e-01,1.446626e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826167650000e+08,2.826168260000e+08,1.531148e+01,5.010068e-01,1.172131e+01,4.383522e-01,7.655246e-01,1.386292e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826168260000e+08,2.826168870000e+08,1.439344e+01,4.857552e-01,1.113115e+01,4.271742e-01,7.733485e-01,1.412927e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826168870000e+08,2.826169480000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826169480000e+08,2.826170090000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,7.822121e-01,1.393732e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826170090000e+08,2.826170700000e+08,1.462295e+01,4.896126e-01,1.134426e+01,4.312441e-01,7.757847e-01,1.396435e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826170700000e+08,2.826171310000e+08,1.450820e+01,4.876877e-01,1.113115e+01,4.271742e-01,7.672316e-01,1.420540e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826171310000e+08,2.826171920000e+08,1.390164e+01,4.773843e-01,1.075410e+01,4.198770e-01,7.735849e-01,1.437172e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826171920000e+08,2.826172530000e+08,1.429508e+01,4.840926e-01,1.093443e+01,4.233827e-01,7.649083e-01,1.436035e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826172530000e+08,2.826173140000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826173140000e+08,2.826173750000e+08,1.483607e+01,4.931675e-01,1.136066e+01,4.315556e-01,7.657459e-01,1.407867e-02,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826174270000e+08,2.826174880000e+08,1.457377e+01,4.887886e-01,1.098361e+01,4.243337e-01,7.536558e-01,1.445130e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826174880000e+08,2.826175490000e+08,1.432787e+01,4.846474e-01,1.104918e+01,4.255985e-01,7.711670e-01,1.420947e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826175490000e+08,2.826176100000e+08,1.424590e+01,4.832591e-01,1.088525e+01,4.224295e-01,7.640967e-01,1.440228e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826176100000e+08,2.826176710000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826176710000e+08,2.826177320000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826177320000e+08,2.826177930000e+08,1.416393e+01,4.818668e-01,1.088525e+01,4.224295e-01,7.685185e-01,1.434922e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826177930000e+08,2.826178540000e+08,1.457377e+01,4.887886e-01,1.114754e+01,4.274887e-01,7.649044e-01,1.422247e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826178540000e+08,2.826179150000e+08,1.472131e+01,4.912565e-01,1.103279e+01,4.252827e-01,7.494432e-01,1.446053e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826179150000e+08,2.826179760000e+08,1.408197e+01,4.804705e-01,1.104918e+01,4.255985e-01,7.846333e-01,1.402575e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826179760000e+08,2.826180370000e+08,1.475410e+01,4.918033e-01,1.154098e+01,4.349672e-01,7.822222e-01,1.375785e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826180370000e+08,2.826180980000e+08,1.440984e+01,4.860317e-01,1.119672e+01,4.284306e-01,7.770193e-01,1.403961e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826180980000e+08,2.826181590000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826181590000e+08,2.826182200000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826182200000e+08,2.826182810000e+08,1.514754e+01,4.983175e-01,1.208197e+01,4.450450e-01,7.976190e-01,1.321742e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826182810000e+08,2.826183420000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826183420000e+08,2.826184030000e+08,1.581967e+01,5.092533e-01,1.232787e+01,4.495511e-01,7.792746e-01,1.335082e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826184030000e+08,2.826184640000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,7.883295e-01,1.381746e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826184640000e+08,2.826185250000e+08,1.422951e+01,4.829810e-01,1.081967e+01,4.211552e-01,7.603686e-01,1.448852e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826185250000e+08,2.826185860000e+08,1.450820e+01,4.876877e-01,1.091803e+01,4.230652e-01,7.525424e-01,1.450589e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826185860000e+08,2.826186470000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826186470000e+08,2.826187080000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826187080000e+08,2.826187690000e+08,1.391803e+01,4.776656e-01,1.113115e+01,4.271742e-01,7.997645e-01,1.373402e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826187690000e+08,2.826188300000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826188300000e+08,2.826188910000e+08,1.447541e+01,4.871363e-01,1.121311e+01,4.287441e-01,7.746319e-01,1.406091e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826188910000e+08,2.826189520000e+08,1.385246e+01,4.765391e-01,1.013115e+01,4.075345e-01,7.313610e-01,1.524832e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826189520000e+08,2.826190130000e+08,1.436066e+01,4.852016e-01,1.100000e+01,4.246503e-01,7.659817e-01,1.430481e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826190130000e+08,2.826190740000e+08,1.357377e+01,4.717211e-01,1.057377e+01,4.163418e-01,7.789855e-01,1.441982e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826190740000e+08,2.826191350000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826191350000e+08,2.826191960000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826191960000e+08,2.826192570000e+08,1.386885e+01,4.768210e-01,1.052459e+01,4.153724e-01,7.588652e-01,1.470710e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826192570000e+08,2.826193180000e+08,1.388525e+01,4.771027e-01,1.090164e+01,4.227474e-01,7.851239e-01,1.411307e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826193180000e+08,2.826193790000e+08,1.462295e+01,4.896126e-01,1.104918e+01,4.255985e-01,7.556054e-01,1.438835e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826193790000e+08,2.826194400000e+08,1.383607e+01,4.762570e-01,1.057377e+01,4.163418e-01,7.642180e-01,1.461143e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826194400000e+08,2.826195010000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826195010000e+08,2.826195620000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826195620000e+08,2.826196230000e+08,1.447541e+01,4.871363e-01,1.147541e+01,4.337297e-01,7.927520e-01,1.364060e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826196230000e+08,2.826196840000e+08,1.373771e+01,4.745611e-01,1.062295e+01,4.173089e-01,7.732697e-01,1.446433e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826196840000e+08,2.826197450000e+08,1.368852e+01,4.737109e-01,1.045902e+01,4.140764e-01,7.640719e-01,1.469311e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826197450000e+08,2.826198060000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826198060000e+08,2.826198670000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826198670000e+08,2.826199280000e+08,1.345902e+01,4.697229e-01,1.029508e+01,4.108185e-01,7.649208e-01,1.479939e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826199280000e+08,2.826199890000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826199890000e+08,2.826200500000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826200500000e+08,2.826201110000e+08,1.393443e+01,4.779469e-01,1.027869e+01,4.104913e-01,7.376471e-01,1.508891e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826201110000e+08,2.826201720000e+08,1.467213e+01,4.904352e-01,1.186885e+01,4.411024e-01,8.089386e-01,1.314113e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826202010000e+08,2.826202620000e+08,1.449180e+01,4.874121e-01,1.139344e+01,4.321779e-01,7.861991e-01,1.378939e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826202620000e+08,2.826203230000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826203230000e+08,2.826203840000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826203840000e+08,2.826204450000e+08,1.424590e+01,4.832591e-01,1.100000e+01,4.246503e-01,7.721519e-01,1.422867e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826204450000e+08,2.826205060000e+08,1.426229e+01,4.835371e-01,1.119672e+01,4.284306e-01,7.850575e-01,1.392683e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826205060000e+08,2.826205670000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826205670000e+08,2.826206280000e+08,1.393443e+01,4.779469e-01,1.140984e+01,4.324887e-01,8.188235e-01,1.321103e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826206280000e+08,2.826206890000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
