#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.570661042446e+08,2.570677479038e+08,1.643659257352e+03,34104,30636,20250,3468,3468,0,29,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500001,0,0,0
2,2.570677600661e+08,2.570680129627e+08,2.528965971470e+02,5307,4747,2628,560,560,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500002,0,0,0
3,2.570680251145e+08,2.570696569821e+08,1.631867611319e+03,33703,30213,18986,3490,3490,0,28,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500003,0,0,0
4,2.570696690056e+08,2.570705689642e+08,8.999585756063e+02,18606,16658,10795,1948,1948,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500004,0,0,0
5,2.570705820461e+08,2.570713839440e+08,8.018978744149e+02,16532,14829,9260,1703,1703,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500005,0,0,0
7,2.570714600099e+08,2.570736419770e+08,2.181967108816e+03,45616,40977,27168,4639,4639,0,19,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500007,0,0,0
8,2.570736470310e+08,2.570750989771e+08,1.451946099520e+03,30246,27219,17521,3027,3027,0,6,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500008,0,0,0
9,2.570751110652e+08,2.570758939906e+08,7.829254667163e+02,16616,14891,9539,1725,1725,0,19,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500009,0,0,0
10,2.570759060726e+08,2.570780819727e+08,2.175900134981e+03,45624,40958,26352,4666,4666,0,50,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500010,0,0,0
11,2.570780885908e+08,2.570783809949e+08,2.924041017890e+02,6244,5562,3424,682,682,0,4,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500011,0,0,0
12,2.570783940318e+08,2.570796938297e+08,1.299797919869e+03,27229,24364,15626,2865,2865,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500012,0,0,0
14,2.570797331535e+08,2.570809839291e+08,1.250775610149e+03,26445,23721,15104,2724,2724,0,15,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500014,0,0,0
15,2.570809962024e+08,2.570818869612e+08,8.907588546276e+02,18875,16930,10322,1945,1945,0,17,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500015,0,0,0
16,2.570819020309e+08,2.570823918482e+08,4.898173036575e+02,10387,9361,5617,1026,1026,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500016,0,0,0
17,2.570824070056e+08,2.570830229952e+08,6.159896508753e+02,13084,11705,6937,1379,1379,0,4,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500017,0,0,0
18,2.570830410302e+08,2.570848539790e+08,1.812948848456e+03,38344,34341,22619,4003,4003,0,31,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500018,0,0,0
19,2.570848670422e+08,2.570859299938e+08,1.062951512158e+03,22640,20221,12407,2419,2419,0,7,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500019,0,0,0
20,2.570859420717e+08,2.570870409521e+08,1.098880381465e+03,23288,20911,13307,2377,2377,0,19,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500020,0,0,0
22,2.570870660173e+08,2.570892299996e+08,2.163982348710e+03,45667,40893,26632,4774,4774,0,15,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500022,0,0,0
23,2.570892350200e+08,2.570913899587e+08,2.154938686520e+03,45677,40894,26662,4783,4783,0,14,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500023,0,0,0
26,2.570947861715e+08,2.570969219539e+08,2.135782406002e+03,45706,40929,26648,4777,4777,0,26,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500026,0,0,0
27,2.570969280079e+08,2.570985399877e+08,1.611979812264e+03,34025,30511,19810,3514,3514,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500027,0,0,0
28,2.570985530221e+08,2.570999688974e+08,1.415875325620e+03,29950,26861,17222,3089,3089,0,31,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500028,0,0,0
29,2.570999812659e+08,2.571002039725e+08,2.227066452801e+02,4584,4105,2386,479,479,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500029,0,0,0
30,2.571002160939e+08,2.571016567779e+08,1.440684042960e+03,30428,27281,17366,3147,3147,0,3,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500030,0,0,0
31,2.571016700372e+08,2.571021039809e+08,4.339436661601e+02,9033,8096,4993,937,937,0,17,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500031,0,0,0
32,2.571021170333e+08,2.571037199817e+08,1.602948419809e+03,33599,30109,19505,3490,3490,0,6,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500032,0,0,0
33,2.571037321063e+08,2.571056919563e+08,1.959849965990e+03,41163,36899,24702,4264,4264,0,7,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500033,0,0,0
34,2.571057040414e+08,2.571062879001e+08,5.838587783873e+02,12223,10968,7054,1255,1255,0,1,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500034,0,0,0
35,2.571063000642e+08,2.571078549660e+08,1.554901775926e+03,32233,28913,18528,3320,3320,0,7,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500035,0,0,0
36,2.571078670087e+08,2.571082859543e+08,4.189456023574e+02,8683,7804,4733,879,879,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500036,0,0,0
37,2.571082988598e+08,2.571086098238e+08,3.109640288651e+02,6406,5799,3600,607,607,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500037,0,0,0
38,2.571086220163e+08,2.571105769991e+08,1.954982785553e+03,41059,36895,24387,4164,4164,0,10,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500038,0,0,0
39,2.571105890069e+08,2.571127789643e+08,2.189957369626e+03,45595,40910,27116,4685,4685,0,19,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500039,0,0,0
40,2.571127850083e+08,2.571140519845e+08,1.266976259649e+03,26313,23605,15483,2708,2708,0,6,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500040,0,0,0
41,2.571140647379e+08,2.571153589830e+08,1.294245070964e+03,26917,24171,16040,2746,2746,0,15,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500041,0,0,0
42,2.571153710653e+08,2.571156980000e+08,3.269346992671e+02,6676,6022,3778,654,654,0,6,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500042,0,0,0
43,2.571157100096e+08,2.571159069549e+08,1.969452904165e+02,4130,3694,2237,436,436,0,2,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500043,0,0,0
44,2.571159190463e+08,2.571178309847e+08,1.911938373595e+03,39706,35648,23277,4058,4058,0,13,e,C,2015,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297500044,0,0,0
1,2.571560716356e+08,2.571582939589e+08,2.222323287100e+03,45553,40862,27969,4691,4691,0,37,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600001,0,0,0
13,2.571605154040e+08,2.571606548428e+08,1.394388282001e+02,2927,2592,1625,335,335,0,19,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600013,0,0,0
14,2.571606690888e+08,2.571628829298e+08,2.213841000259e+03,45549,40875,26683,4674,4674,0,20,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600014,0,0,0
15,2.571628886391e+08,2.571646179540e+08,1.729314888984e+03,35690,32013,20973,3677,3677,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600015,0,0,0
16,2.571646303814e+08,2.571667279687e+08,2.097587223887e+03,45801,41011,25913,4790,4790,0,25,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600016,0,0,0
17,2.571667330610e+08,2.571686139369e+08,1.880875925750e+03,40875,36603,23104,4272,4272,0,20,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600017,0,0,0
18,2.571686264852e+08,2.571707199958e+08,2.093510628343e+03,45801,41074,26275,4727,4727,0,35,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600018,0,0,0
19,2.571707250142e+08,2.571723459813e+08,1.620967072010e+03,35771,32024,19426,3747,3747,0,19,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600019,0,0,0
20,2.571723580004e+08,2.571744398438e+08,2.081843385488e+03,45824,41000,26130,4824,4824,0,34,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600020,0,0,0
21,2.571744450312e+08,2.571749539704e+08,5.089391814768e+02,11126,9951,6259,1175,1175,0,14,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600021,0,0,0
22,2.571749650321e+08,2.571770629901e+08,2.097957944244e+03,45799,40874,26276,4925,4925,0,45,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600022,0,0,0
23,2.571770680445e+08,2.571786529182e+08,1.584873649985e+03,34686,31073,19448,3613,3613,0,4,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600023,0,0,0
24,2.571786652017e+08,2.571788029911e+08,1.377894005179e+02,3084,2765,1537,319,319,0,2,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600024,0,0,0
25,2.571788150872e+08,2.571804429850e+08,1.627897730410e+03,35805,32035,20329,3770,3770,0,14,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600025,0,0,0
26,2.571804551158e+08,2.571825438654e+08,2.088749634534e+03,45815,41095,25429,4720,4720,0,24,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600026,0,0,0
27,2.571825491469e+08,2.571836119930e+08,1.062846060336e+03,23399,20910,12298,2489,2489,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600027,0,0,0
28,2.571836242187e+08,2.571846048818e+08,9.806630859673e+02,21550,19280,11642,2270,2270,0,8,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600028,0,0,0
29,2.571846172036e+08,2.571867249916e+08,2.107787968218e+03,45778,40946,25963,4832,4832,0,13,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600029,0,0,0
30,2.571867300056e+08,2.571878479984e+08,1.117992726028e+03,23973,21404,13370,2569,2569,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600030,0,0,0
31,2.571878600048e+08,2.571882709992e+08,4.109943261147e+02,8854,7960,4436,894,894,0,2,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600031,0,0,0
32,2.571882831502e+08,2.571904039277e+08,2.120777419478e+03,45730,40967,26290,4763,4763,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600032,0,0,0
33,2.571904100864e+08,2.571922309136e+08,1.820827162862e+03,39391,35294,22222,4097,4097,0,16,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600033,0,0,0
34,2.571922430058e+08,2.571943748957e+08,2.131889881641e+03,45710,40878,25207,4832,4832,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600034,0,0,0
35,2.571943827233e+08,2.571965189941e+08,2.136270749509e+03,45710,41034,26171,4676,4676,0,11,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600035,0,0,0
36,2.571965240302e+08,2.571986599672e+08,2.135937015504e+03,45717,40976,25296,4741,4741,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600036,0,0,0
37,2.571986650028e+08,2.572008169855e+08,2.151982714474e+03,45671,40975,25757,4696,4696,0,15,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600037,0,0,0
38,2.572008254922e+08,2.572026359852e+08,1.810493016511e+03,38668,34682,21844,3986,3986,0,7,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600038,0,0,0
39,2.572026480552e+08,2.572032549759e+08,6.069206709862e+02,13154,11860,7589,1294,1294,0,12,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600039,0,0,0
40,2.572032671043e+08,2.572054129453e+08,2.145840939224e+03,45686,40990,26129,4696,4696,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600040,0,0,0
41,2.572054181225e+08,2.572075639897e+08,2.145867159009e+03,45698,40911,26215,4787,4787,0,52,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600041,0,0,0
42,2.572075690685e+08,2.572086639971e+08,1.094928586841e+03,23016,20610,12730,2406,2406,0,12,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600042,0,0,0
43,2.572086760945e+08,2.572108379401e+08,2.161845621973e+03,45660,41058,26997,4602,4602,0,32,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600043,0,0,0
