#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570661042446e+08,2.110000e+01,2.230000e+01,9.890000e+02,12297500001
2.570677600661e+08,2.110000e+01,2.230000e+01,9.890000e+02,12297500002
2.570680251145e+08,2.110000e+01,2.230000e+01,9.890000e+02,12297500003
2.570696690056e+08,2.110000e+01,2.230000e+01,9.830000e+02,12297500004
2.570705820461e+08,2.130000e+01,2.250000e+01,9.830000e+02,12297500005
2.570714600099e+08,2.130000e+01,2.250000e+01,9.830000e+02,12297500007
2.570736470310e+08,2.140000e+01,2.270000e+01,9.830000e+02,12297500008
2.570751110652e+08,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570759060726e+08,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570780885908e+08,2.220000e+01,2.320000e+01,9.840000e+02,12297500011
2.570783940318e+08,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570797331535e+08,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570809962024e+08,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570819020309e+08,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570824070056e+08,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570830410302e+08,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570848670422e+08,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570859420717e+08,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570870660173e+08,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570892350200e+08,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570947861715e+08,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570969280079e+08,2.220000e+01,2.320000e+01,9.840000e+02,12297500027
2.570985530221e+08,2.220000e+01,2.340000e+01,9.840000e+02,12297500028
2.570999812659e+08,2.230000e+01,2.350000e+01,9.850000e+02,12297500029
2.571002160939e+08,2.230000e+01,2.350000e+01,9.850000e+02,12297500030
2.571016700372e+08,2.240000e+01,2.350000e+01,9.850000e+02,12297500031
2.571021170333e+08,2.240000e+01,2.350000e+01,9.850000e+02,12297500032
2.571037321063e+08,2.240000e+01,2.350000e+01,9.850000e+02,12297500033
2.571057040414e+08,2.240000e+01,2.360000e+01,9.860000e+02,12297500034
2.571063000642e+08,2.240000e+01,2.360000e+01,9.860000e+02,12297500035
2.571078670087e+08,2.220000e+01,2.330000e+01,9.860000e+02,12297500036
2.571082988598e+08,2.220000e+01,2.330000e+01,9.860000e+02,12297500037
2.571086220163e+08,2.210000e+01,2.330000e+01,9.870000e+02,12297500038
2.571105890069e+08,2.200000e+01,2.320000e+01,9.870000e+02,12297500039
2.571127850083e+08,2.200000e+01,2.310000e+01,9.880000e+02,12297500040
2.571140647379e+08,2.190000e+01,2.300000e+01,9.880000e+02,12297500041
2.571153710653e+08,2.190000e+01,2.300000e+01,9.880000e+02,12297500042
2.571157100096e+08,2.180000e+01,2.300000e+01,9.880000e+02,12297500043
2.571159190463e+08,2.180000e+01,2.300000e+01,9.880000e+02,12297500044
2.571560716356e+08,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571605154040e+08,2.100000e+01,2.200000e+01,9.880000e+02,12297600013
2.571606690888e+08,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571628886391e+08,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571646303814e+08,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571667330610e+08,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571686264852e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600018
2.571707250142e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600019
2.571723580004e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600020
2.571744450312e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600021
2.571749650321e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600022
2.571770680445e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571786652017e+08,2.100000e+01,2.200000e+01,9.830000e+02,12297600024
2.571788150872e+08,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571804551158e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571825491469e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571836242187e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571846172036e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571867300056e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571878600048e+08,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
2.571882831502e+08,2.000000e+01,2.200000e+01,9.830000e+02,12297600032
2.571904100864e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600033
2.571922430058e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600034
2.571943827233e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600035
2.571965240302e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600036
2.571986650028e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600037
2.572008254922e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600038
2.572026480552e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600039
2.572032671043e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600040
2.572054181225e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600041
2.572075690685e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600042
2.572086760945e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600043
