#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.816268520000e+08,3.816269130000e+08,2.501639e+01,6.403943e-01,1.944262e+01,5.645632e-01,4.278688e+00,8.114754e+00,5.278688e+00,1.590164e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.771953e-01,1.065246e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.323120e+01,1.585253e+01,1.528245e+01,30441600001
3.816269130000e+08,3.816269740000e+08,2.401639e+01,6.274642e-01,1.800000e+01,5.432144e-01,4.081967e+00,7.409836e+00,4.918033e+00,1.459016e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.494881e-01,1.132082e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.315055e+01,1.580646e+01,1.536666e+01,30441600001
3.816269740000e+08,3.816270350000e+08,2.416393e+01,6.293886e-01,1.857377e+01,5.518044e-01,4.295082e+00,7.934426e+00,4.704918e+00,1.508197e+00,1.147541e-01,0.000000e+00,1.639344e-02,7.686567e-01,1.098363e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.307476e+01,1.588888e+01,1.529629e+01,30441600001
3.816270350000e+08,3.816270960000e+08,2.400000e+01,6.272501e-01,1.878688e+01,5.549610e-01,4.426229e+00,7.770492e+00,5.016394e+00,1.426229e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.827869e-01,1.077691e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.306379e+01,1.575306e+01,1.522165e+01,30441600001
3.816270960000e+08,3.816271570000e+08,2.524590e+01,6.433251e-01,1.960656e+01,5.669382e-01,4.573771e+00,8.213115e+00,5.081967e+00,1.672131e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.766234e-01,1.061362e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.308170e+01,1.559096e+01,1.525243e+01,30441600001
3.816271570000e+08,3.816272180000e+08,2.475410e+01,6.370282e-01,1.862295e+01,5.525344e-01,4.016394e+00,7.918033e+00,4.885246e+00,1.573771e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.523179e-01,1.110861e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.314076e+01,1.586154e+01,1.511102e+01,30441600001
3.816272180000e+08,3.816272790000e+08,2.454098e+01,6.342801e-01,1.852459e+01,5.510733e-01,3.934426e+00,7.622951e+00,5.327869e+00,1.508197e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.548430e-01,1.111833e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.320115e+01,1.573478e+01,1.545955e+01,30441600001
3.816272790000e+08,3.816273400000e+08,2.468852e+01,6.361839e-01,1.945902e+01,5.648011e-01,4.000000e+00,7.918033e+00,5.409836e+00,1.967213e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.881806e-01,1.052891e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.308998e+01,1.582595e+01,1.522165e+01,30441600001
3.816273400000e+08,3.816274010000e+08,2.491803e+01,6.391340e-01,1.924590e+01,5.616997e-01,4.196721e+00,8.147541e+00,5.524590e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.723684e-01,1.075491e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.310623e+01,1.553287e+01,1.531771e+01,30441600001
3.816274010000e+08,3.816274620000e+08,2.350820e+01,6.207900e-01,1.829508e+01,5.476490e-01,4.770492e+00,7.213115e+00,4.442623e+00,1.655738e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.782427e-01,1.097039e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.309354e+01,1.579517e+01,1.547571e+01,30441600001
3.816274620000e+08,3.816275230000e+08,2.603279e+01,6.532741e-01,1.980328e+01,5.697753e-01,4.557377e+00,8.180327e+00,5.180328e+00,1.688525e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.607053e-01,1.070655e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.318362e+01,1.555828e+01,1.519470e+01,30441600001
3.816275230000e+08,3.816275840000e+08,2.614754e+01,6.547123e-01,2.031148e+01,5.770399e-01,4.114754e+00,8.704918e+00,5.655738e+00,1.508197e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.768025e-01,1.042605e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.311977e+01,1.579540e+01,1.541099e+01,30441600001
3.816275840000e+08,3.816276450000e+08,2.418033e+01,6.296021e-01,1.872131e+01,5.539917e-01,3.819672e+00,7.688525e+00,5.360656e+00,1.688525e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.742373e-01,1.088597e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.313914e+01,1.577995e+01,1.525885e+01,30441600001
3.816276450000e+08,3.816277060000e+08,2.468852e+01,6.361839e-01,1.883607e+01,5.556870e-01,4.229508e+00,8.344262e+00,4.754098e+00,1.295082e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.629482e-01,1.095864e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.320383e+01,1.582541e+01,1.510522e+01,30441600001
3.816277060000e+08,3.816277670000e+08,2.481967e+01,6.378713e-01,1.888525e+01,5.564119e-01,4.098361e+00,8.049180e+00,5.229508e+00,1.344262e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.608983e-01,1.096205e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.311806e+01,1.577500e+01,1.522189e+01,30441600001
3.816277670000e+08,3.816278280000e+08,2.524590e+01,6.433251e-01,1.937705e+01,5.636103e-01,4.262295e+00,7.672131e+00,5.590164e+00,1.590164e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.675325e-01,1.076389e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.312023e+01,1.585169e+01,1.531471e+01,30441600001
3.816278280000e+08,3.816278890000e+08,2.496721e+01,6.397644e-01,1.929508e+01,5.624170e-01,4.721312e+00,7.557377e+00,5.393443e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.728168e-01,1.073684e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.309609e+01,1.573942e+01,1.540331e+01,30441600001
3.816278890000e+08,3.816279500000e+08,2.465574e+01,6.357613e-01,1.916393e+01,5.605024e-01,4.081967e+00,8.311476e+00,5.311475e+00,1.295082e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.772607e-01,1.072897e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.315509e+01,1.558375e+01,1.522729e+01,30441600001
3.816279500000e+08,3.816280110000e+08,2.440984e+01,6.325830e-01,1.924590e+01,5.616997e-01,4.081967e+00,7.983606e+00,5.311475e+00,1.721311e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.884486e-01,1.058394e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.323825e+01,1.557009e+01,1.534899e+01,30441600001
3.816280110000e+08,3.816280720000e+08,2.539344e+01,6.452023e-01,1.885246e+01,5.559287e-01,4.442623e+00,7.803279e+00,4.885246e+00,1.557377e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.424145e-01,1.111113e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.308060e+01,1.567808e+01,1.518756e+01,30441600001
3.816280720000e+08,3.816281330000e+08,2.514754e+01,6.420707e-01,1.939344e+01,5.638487e-01,4.524590e+00,7.557377e+00,5.590164e+00,1.573771e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.711864e-01,1.072526e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.315730e+01,1.560086e+01,1.516585e+01,30441600001
3.816281330000e+08,3.816281940000e+08,2.472131e+01,6.366062e-01,1.904918e+01,5.588216e-01,4.737705e+00,7.672131e+00,4.852459e+00,1.590164e+00,1.803279e-01,1.639344e-02,0.000000e+00,7.705570e-01,1.082777e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.314940e+01,1.578054e+01,1.534657e+01,30441600001
3.816281940000e+08,3.816282550000e+08,2.460656e+01,6.351269e-01,1.844262e+01,5.498528e-01,4.163934e+00,7.639344e+00,5.032787e+00,1.459016e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.495003e-01,1.118405e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.305919e+01,1.591893e+01,1.529974e+01,30441600001
3.816282550000e+08,3.816283160000e+08,2.418033e+01,6.296021e-01,1.904918e+01,5.588216e-01,4.344262e+00,7.901639e+00,4.967213e+00,1.688525e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.877966e-01,1.064602e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.313598e+01,1.591128e+01,1.532221e+01,30441600001
3.816283160000e+08,3.816283770000e+08,2.521312e+01,6.429073e-01,1.981967e+01,5.700111e-01,4.131147e+00,8.557377e+00,5.262295e+00,1.639344e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.860858e-01,1.045626e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.307808e+01,1.597171e+01,1.540438e+01,30441600001
3.816283770000e+08,3.816284380000e+08,2.444262e+01,6.330076e-01,1.824590e+01,5.469124e-01,4.196721e+00,7.442623e+00,4.918033e+00,1.573771e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.464789e-01,1.126619e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.313549e+01,1.585867e+01,1.531446e+01,30441600001
3.816284380000e+08,3.816284990000e+08,2.540984e+01,6.454105e-01,1.939344e+01,5.638487e-01,4.409836e+00,8.032787e+00,4.967213e+00,1.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.632258e-01,1.079762e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.323026e+01,1.540084e+01,1.533636e+01,30441600001
3.816284990000e+08,3.816285600000e+08,2.419672e+01,6.298155e-01,1.859016e+01,5.520478e-01,3.918033e+00,8.163935e+00,4.754098e+00,1.540984e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.682927e-01,1.098222e-02,2.000000e+01,8.000000e+00,9.800000e+02,1.308263e+01,1.577338e+01,1.525194e+01,30441600001
3.816286120000e+08,3.816286730000e+08,2.473771e+01,6.368172e-01,1.918033e+01,5.607420e-01,4.409836e+00,8.000000e+00,4.983606e+00,1.606557e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.753479e-01,1.074382e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.321163e+01,1.575887e+01,1.555136e+01,30441600002
3.816286730000e+08,3.816287340000e+08,2.527869e+01,6.437427e-01,1.947541e+01,5.650390e-01,4.163934e+00,8.475410e+00,5.295082e+00,1.393443e+00,1.311475e-01,0.000000e+00,1.639344e-02,7.704280e-01,1.070985e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.314950e+01,1.571204e+01,1.514774e+01,30441600002
3.816287340000e+08,3.816287950000e+08,2.381967e+01,6.248891e-01,1.837705e+01,5.488744e-01,3.901639e+00,7.426229e+00,5.245902e+00,1.557377e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.715072e-01,1.101472e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.308002e+01,1.575531e+01,1.528599e+01,30441600002
3.816287950000e+08,3.816288560000e+08,2.414754e+01,6.291751e-01,1.860656e+01,5.522912e-01,3.918033e+00,7.344262e+00,5.491803e+00,1.672131e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.705363e-01,1.095600e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.310607e+01,1.569534e+01,1.537428e+01,30441600002
3.816288560000e+08,3.816289170000e+08,2.391803e+01,6.261780e-01,1.842623e+01,5.496083e-01,3.885246e+00,7.868853e+00,5.049181e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.703907e-01,1.101089e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.316718e+01,1.578139e+01,1.523896e+01,30441600002
3.816289170000e+08,3.816289780000e+08,2.537705e+01,6.449940e-01,2.003279e+01,5.730675e-01,4.262295e+00,8.770492e+00,4.950819e+00,1.868852e+00,1.639344e-01,1.639344e-02,0.000000e+00,7.894057e-01,1.036306e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.311195e+01,1.589959e+01,1.528520e+01,30441600002
3.816289780000e+08,3.816290390000e+08,2.454098e+01,6.342801e-01,1.911475e+01,5.597827e-01,4.557377e+00,7.573771e+00,5.049181e+00,1.721311e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.788911e-01,1.072582e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.314021e+01,1.576895e+01,1.531869e+01,30441600002
3.816290390000e+08,3.816291000000e+08,2.506557e+01,6.410234e-01,1.909836e+01,5.595425e-01,4.180328e+00,7.426229e+00,5.590164e+00,1.704918e+00,1.803279e-01,1.639344e-02,0.000000e+00,7.619359e-01,1.089187e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.315320e+01,1.595270e+01,1.540868e+01,30441600002
3.816291000000e+08,3.816291610000e+08,2.622951e+01,6.557377e-01,2.050820e+01,5.798275e-01,4.311475e+00,8.606558e+00,5.622951e+00,1.655738e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.818750e-01,1.032432e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.319112e+01,1.573142e+01,1.528720e+01,30441600002
3.816291610000e+08,3.816292220000e+08,2.427869e+01,6.308814e-01,1.875410e+01,5.544766e-01,4.147541e+00,7.409836e+00,5.508197e+00,1.475410e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.724510e-01,1.089420e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.307178e+01,1.555630e+01,1.543626e+01,30441600002
3.816292220000e+08,3.816292830000e+08,2.486885e+01,6.385030e-01,1.909836e+01,5.595425e-01,4.409836e+00,8.131147e+00,4.950819e+00,1.426229e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.679631e-01,1.083817e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.317674e+01,1.574542e+01,1.530171e+01,30441600002
3.816292830000e+08,3.816293440000e+08,2.537705e+01,6.449940e-01,1.937705e+01,5.636103e-01,4.065574e+00,8.114754e+00,5.655738e+00,1.393443e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.635659e-01,1.079923e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.309035e+01,1.554747e+01,1.530600e+01,30441600002
3.816293440000e+08,3.816294050000e+08,2.496721e+01,6.397644e-01,1.945902e+01,5.648011e-01,4.327869e+00,7.442623e+00,5.950819e+00,1.524590e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.793828e-01,1.062540e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.323564e+01,1.551819e+01,1.532460e+01,30441600002
3.816294050000e+08,3.816294660000e+08,2.455738e+01,6.344919e-01,1.916393e+01,5.605024e-01,4.786885e+00,7.213115e+00,5.245902e+00,1.688525e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.803738e-01,1.069640e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.316245e+01,1.568640e+01,1.535637e+01,30441600002
3.816294660000e+08,3.816295270000e+08,2.426229e+01,6.306683e-01,1.840984e+01,5.493638e-01,4.065574e+00,7.131147e+00,5.491803e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.587838e-01,1.112068e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.321478e+01,1.577088e+01,1.521559e+01,30441600002
3.816295270000e+08,3.816295880000e+08,2.496721e+01,6.397644e-01,1.898361e+01,5.578590e-01,3.950820e+00,7.754098e+00,5.672131e+00,1.475410e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.603414e-01,1.093833e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.314249e+01,1.556295e+01,1.526096e+01,30441600002
3.816295880000e+08,3.816296490000e+08,2.480328e+01,6.376607e-01,1.898361e+01,5.578590e-01,4.098361e+00,7.918033e+00,5.098361e+00,1.672131e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.653668e-01,1.089457e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.316390e+01,1.581148e+01,1.523265e+01,30441600002
3.816296490000e+08,3.816297100000e+08,2.452459e+01,6.340681e-01,1.914754e+01,5.602625e-01,4.114754e+00,7.737705e+00,5.704918e+00,1.459016e+00,1.147541e-01,0.000000e+00,1.639344e-02,7.807487e-01,1.069697e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.313082e+01,1.580513e+01,1.540864e+01,30441600002
3.816297100000e+08,3.816297710000e+08,2.481967e+01,6.378713e-01,1.950820e+01,5.655144e-01,4.344262e+00,7.573771e+00,5.672131e+00,1.721311e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.859973e-01,1.054040e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.316210e+01,1.567033e+01,1.526833e+01,30441600002
3.816297710000e+08,3.816298320000e+08,2.429508e+01,6.310943e-01,1.844262e+01,5.498528e-01,3.852459e+00,7.885246e+00,5.327869e+00,1.163934e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.591093e-01,1.110806e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.307138e+01,1.569156e+01,1.530285e+01,30441600002
3.816298320000e+08,3.816298930000e+08,2.547541e+01,6.462427e-01,1.947541e+01,5.650390e-01,4.147541e+00,7.819672e+00,5.934426e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.644787e-01,1.076396e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.315589e+01,1.573391e+01,1.532450e+01,30441600002
3.816298930000e+08,3.816299540000e+08,2.478688e+01,6.374499e-01,1.881967e+01,5.554451e-01,4.672131e+00,7.737705e+00,4.754098e+00,1.409836e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.592593e-01,1.099497e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.318519e+01,1.566115e+01,1.532127e+01,30441600002
3.816299540000e+08,3.816300150000e+08,2.490164e+01,6.389238e-01,1.867213e+01,5.532635e-01,3.934426e+00,7.508197e+00,5.065574e+00,1.950820e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.498354e-01,1.111263e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.312924e+01,1.593890e+01,1.528359e+01,30441600002
3.816300150000e+08,3.816300760000e+08,2.432787e+01,6.315200e-01,1.880328e+01,5.552031e-01,4.098361e+00,7.573771e+00,5.426229e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.729111e-01,1.087541e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.316443e+01,1.588779e+01,1.513836e+01,30441600002
3.816300760000e+08,3.816301370000e+08,2.416393e+01,6.293886e-01,1.862295e+01,5.525344e-01,3.688524e+00,7.721312e+00,5.573771e+00,1.508197e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.706920e-01,1.094968e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.297368e+01,1.564693e+01,1.536145e+01,30441600002
3.816301370000e+08,3.816301980000e+08,2.486885e+01,6.385030e-01,1.895082e+01,5.573770e-01,4.278688e+00,7.688525e+00,5.163934e+00,1.721311e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.620303e-01,1.093337e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.312111e+01,1.578580e+01,1.536825e+01,30441600002
3.816301980000e+08,3.816302590000e+08,2.421312e+01,6.300288e-01,1.863935e+01,5.527775e-01,4.508197e+00,7.967213e+00,4.573771e+00,1.409836e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.698036e-01,1.095340e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.310501e+01,1.592058e+01,1.525330e+01,30441600002
3.816302590000e+08,3.816303200000e+08,2.401639e+01,6.274642e-01,1.804918e+01,5.439560e-01,3.918033e+00,7.049181e+00,5.262295e+00,1.573771e+00,2.295082e-01,1.639344e-02,0.000000e+00,7.515358e-01,1.128984e-02,2.000000e+01,8.000000e+00,9.790000e+02,1.308838e+01,1.588345e+01,1.528848e+01,30441600002
3.816303670000e+08,3.816304280000e+08,2.588525e+01,6.514202e-01,2.060656e+01,5.812163e-01,4.475410e+00,8.786885e+00,5.655738e+00,1.491803e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.960734e-01,1.013964e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.315816e+01,1.554518e+01,1.511814e+01,30441700003
3.816304280000e+08,3.816304890000e+08,2.349180e+01,6.205736e-01,1.888525e+01,5.564119e-01,3.901639e+00,7.950819e+00,5.409836e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.039079e-01,1.048842e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.314340e+01,1.585070e+01,1.526311e+01,30441700003
3.816304890000e+08,3.816305500000e+08,2.513115e+01,6.418614e-01,1.985246e+01,5.704824e-01,4.868853e+00,7.754098e+00,5.508197e+00,1.606557e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.899544e-01,1.040367e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.302428e+01,1.589768e+01,1.528455e+01,30441700003
3.816305500000e+08,3.816306110000e+08,2.403279e+01,6.276783e-01,1.849180e+01,5.505854e-01,4.131147e+00,7.950819e+00,4.918033e+00,1.295082e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.694407e-01,1.100049e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.303023e+01,1.578609e+01,1.527837e+01,30441700003
3.816306110000e+08,3.816306720000e+08,2.413115e+01,6.289615e-01,1.924590e+01,5.616997e-01,4.409836e+00,7.754098e+00,5.459016e+00,1.360656e+00,2.459016e-01,1.639344e-02,0.000000e+00,7.975544e-01,1.047323e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.311728e+01,1.594037e+01,1.525716e+01,30441700003
3.816306720000e+08,3.816307330000e+08,2.486885e+01,6.385030e-01,2.000000e+01,5.725983e-01,4.704918e+00,8.491803e+00,5.196721e+00,1.442623e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.042188e-01,1.018779e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.323672e+01,1.557919e+01,1.537647e+01,30441700003
3.816307330000e+08,3.816307940000e+08,2.422951e+01,6.302421e-01,1.922951e+01,5.614604e-01,4.704918e+00,7.524590e+00,5.180328e+00,1.754098e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.936401e-01,1.052658e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.322957e+01,1.575642e+01,1.533667e+01,30441700003
3.816307940000e+08,3.816308550000e+08,2.432787e+01,6.315200e-01,1.891803e+01,5.568947e-01,4.295082e+00,7.573771e+00,5.442623e+00,1.524590e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.776280e-01,1.079466e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.309316e+01,1.590772e+01,1.535945e+01,30441700003
3.816308550000e+08,3.816309160000e+08,2.422951e+01,6.302421e-01,1.895082e+01,5.573770e-01,4.245902e+00,7.262295e+00,5.426229e+00,1.868852e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.821380e-01,1.073730e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.298954e+01,1.585831e+01,1.522318e+01,30441700003
3.816309160000e+08,3.816309770000e+08,2.377049e+01,6.242437e-01,1.877049e+01,5.547189e-01,4.081967e+00,8.000000e+00,4.983606e+00,1.590164e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.896551e-01,1.070288e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.310367e+01,1.563239e+01,1.519721e+01,30441700003
3.816309770000e+08,3.816310380000e+08,2.357377e+01,6.216553e-01,1.834426e+01,5.483845e-01,4.081967e+00,7.393443e+00,5.377049e+00,1.295082e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.781641e-01,1.095651e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.316943e+01,1.584808e+01,1.520412e+01,30441700003
3.816310380000e+08,3.816310990000e+08,2.452459e+01,6.340681e-01,1.931148e+01,5.626559e-01,4.688525e+00,7.622951e+00,5.344262e+00,1.524590e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.874331e-01,1.057764e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.323489e+01,1.593777e+01,1.532292e+01,30441700003
3.816310990000e+08,3.816311600000e+08,2.540984e+01,6.454105e-01,1.954098e+01,5.659894e-01,4.245902e+00,8.245902e+00,5.245902e+00,1.655738e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.690322e-01,1.070489e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.305796e+01,1.586938e+01,1.528757e+01,30441700003
3.816311600000e+08,3.816312210000e+08,2.500000e+01,6.401843e-01,1.936065e+01,5.633718e-01,4.885246e+00,7.377049e+00,5.262295e+00,1.737705e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.744262e-01,1.070285e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.310288e+01,1.587307e+01,1.529527e+01,30441700003
3.816312210000e+08,3.816312820000e+08,2.357377e+01,6.216553e-01,1.832787e+01,5.481395e-01,4.114754e+00,7.131147e+00,5.114754e+00,1.868852e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.774687e-01,1.096876e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.305661e+01,1.576369e+01,1.507353e+01,30441700003
3.816312820000e+08,3.816313430000e+08,2.509836e+01,6.414425e-01,1.978688e+01,5.695394e-01,4.131147e+00,8.196721e+00,5.377049e+00,1.786885e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.883736e-01,1.043911e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.307797e+01,1.581377e+01,1.530845e+01,30441700003
3.816313430000e+08,3.816314040000e+08,2.450820e+01,6.338562e-01,1.937705e+01,5.636103e-01,4.606557e+00,7.688525e+00,5.311475e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.906355e-01,1.052250e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.311176e+01,1.574239e+01,1.545785e+01,30441700003
3.816314040000e+08,3.816314650000e+08,2.481967e+01,6.378713e-01,1.981967e+01,5.700111e-01,4.475410e+00,8.081967e+00,5.475410e+00,1.606557e+00,1.639344e-01,0.000000e+00,1.639344e-02,7.985469e-01,1.030800e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.316493e+01,1.582134e+01,1.517965e+01,30441700003
3.816314650000e+08,3.816315260000e+08,2.591803e+01,6.518326e-01,2.050820e+01,5.798275e-01,4.852459e+00,8.016394e+00,5.918033e+00,1.524590e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.912713e-01,1.022087e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.304484e+01,1.596181e+01,1.541080e+01,30441700003
3.816315260000e+08,3.816315870000e+08,2.429508e+01,6.310943e-01,1.909836e+01,5.595425e-01,4.049181e+00,8.213115e+00,5.491803e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.860999e-01,1.065173e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.320532e+01,1.576172e+01,1.524213e+01,30441700003
3.816315870000e+08,3.816316480000e+08,2.475410e+01,6.370282e-01,1.980328e+01,5.697753e-01,4.409836e+00,8.377049e+00,5.360656e+00,1.540984e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.000000e-01,1.029370e-02,2.000000e+01,7.000000e+00,9.800000e+02,1.313451e+01,1.574560e+01,1.519743e+01,30441700003
