#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816268520741e+08,3.816286069547e+08,1.754880662322e+03,46476,43441,33404,3035,3035,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996015e+00,30441600001,0,0,0
2,3.816286120183e+08,3.816303619697e+08,1.749951475620e+03,46484,43229,33244,3255,3255,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441600002,0,0,0
3,3.816303670439e+08,3.816321229539e+08,1.755909981430e+03,46487,43263,34075,3224,3224,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700003,8388608,0,0
4,3.816321271304e+08,3.816338719938e+08,1.744863401651e+03,46499,43249,33046,3250,3250,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700004,0,0,0
5,3.816338760212e+08,3.816356329906e+08,1.756969388962e+03,46482,43305,34060,3177,3177,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700005,0,0,0
6,3.816356370160e+08,3.816373849994e+08,1.747983337820e+03,46505,43077,33223,3428,3428,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700006,0,0,0
7,3.816373890872e+08,3.816391369847e+08,1.747897489667e+03,46489,43089,33481,3400,3400,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700007,0,0,0
8,3.816391410769e+08,3.816408829576e+08,1.741880688012e+03,46504,43335,33815,3169,3169,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700008,0,0,0
9,3.816408870158e+08,3.816426349924e+08,1.747976651907e+03,46474,43411,33790,3063,3063,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700009,0,0,0
10,3.816426400495e+08,3.816443799967e+08,1.739947199941e+03,46496,43171,31858,3325,3325,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700010,0,0,0
11,3.816443850335e+08,3.816461269839e+08,1.741950447619e+03,46512,43343,32435,3169,3169,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700011,0,0,0
12,3.816461310330e+08,3.816478879355e+08,1.756902469754e+03,46462,43150,31377,3312,3312,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700012,8388608,0,0
13,3.816478930949e+08,3.816496369358e+08,1.743840861440e+03,46508,43361,31515,3147,3147,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995990e+00,30441700013,8388608,0,0
14,3.816496410437e+08,3.816513139922e+08,1.672948511183e+03,46651,42624,29634,4027,4027,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700014,8388608,0,0
15,3.816513180402e+08,3.816528979953e+08,1.579955091417e+03,46835,40013,25666,6822,6822,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995573e+00,30441700015,8388608,0,0
16,3.816529020231e+08,3.816544589762e+08,1.556953133941e+03,46875,40200,25534,6675,6675,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700016,8388608,0,0
17,3.816544630467e+08,3.816560189434e+08,1.555896709681e+03,46853,40218,25746,6635,6635,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700017,0,0,0
18,3.816560240512e+08,3.816575759666e+08,1.551915381193e+03,46890,40383,26799,6507,6507,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.978752e+00,30441700018,8388608,0,0
19,3.816575800211e+08,3.816591399781e+08,1.559957071722e+03,46850,40224,25711,6626,6626,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999361e+00,30441700019,8388608,0,0
20,3.816591450184e+08,3.816606319768e+08,1.486958346367e+03,46996,39196,22773,7800,7800,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700020,0,0,0
21,3.816606370127e+08,3.816621579603e+08,1.520947561800e+03,46939,39233,22944,7706,7706,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700021,8388608,0,0
22,3.816621620248e+08,3.816637039993e+08,1.541974591911e+03,46902,39548,22986,7354,7354,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.937782e+00,30441700022,8388608,0,0
23,3.816637080789e+08,3.816652489589e+08,1.540880026460e+03,46914,40105,23895,6809,6809,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700023,0,0,0
24,3.816652530344e+08,3.816668089663e+08,1.555931985319e+03,46860,39951,22976,6909,6909,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.320489e+00,30441700024,0,0,0
25,3.816668140113e+08,3.816683649732e+08,1.550961868703e+03,46870,39937,23561,6933,6933,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.492272e+00,30441700025,0,0,0
26,3.816683700344e+08,3.816699249947e+08,1.554960308671e+03,46861,39936,24086,6925,6925,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.926093e+00,30441700026,0,0,0
27,3.816699300320e+08,3.816714839805e+08,1.553948514044e+03,46868,39860,23686,7008,7008,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.237938e+00,30441700027,0,0,0
28,3.816714890716e+08,3.816730539862e+08,1.564914639473e+03,46855,39975,24105,6880,6880,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.384415e+00,30441700028,0,0,0
29,3.816730580456e+08,3.816746279880e+08,1.569942415893e+03,46847,39843,24307,7004,7004,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700029,0,0,0
30,3.816746320194e+08,3.816761879883e+08,1.555968844473e+03,46880,39839,24741,7041,7041,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.869620e+00,30441700030,8388608,0,0
31,3.816761920338e+08,3.816777519976e+08,1.559963747442e+03,46848,40064,25259,6784,6784,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700031,0,0,0
32,3.816777570274e+08,3.816793049258e+08,1.547898471594e+03,46903,39796,24516,7107,7107,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700032,0,0,0
33,3.816793090200e+08,3.816808699708e+08,1.560950800300e+03,46858,39817,24831,7041,7041,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995520e+00,30441700033,0,0,0
34,3.816808740632e+08,3.816824469787e+08,1.572915550292e+03,46844,40351,25477,6493,6493,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700034,0,0,0
35,3.816824510159e+08,3.816840759922e+08,1.624976297855e+03,46723,42020,30099,4703,4703,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.965559e+00,30441700035,8388608,0,0
36,3.816840800318e+08,3.816856439985e+08,1.563966709435e+03,46849,40661,26039,6188,6188,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700036,8388608,0,0
37,3.816856480134e+08,3.816872239688e+08,1.575955392301e+03,46849,40256,24609,6593,6593,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995563e+00,30441700037,8388608,0,0
38,3.816872280128e+08,3.816888059634e+08,1.577950572252e+03,46837,40493,25619,6344,6344,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700038,8388608,0,0
39,3.816888100239e+08,3.816903459683e+08,1.535944432020e+03,46904,39597,22868,7307,7307,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995446e+00,30441700039,0,0,0
40,3.816903500296e+08,3.816919049853e+08,1.554955681384e+03,46875,39856,24101,7019,7019,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.901670e+00,30441700040,0,0,0
41,3.816919090182e+08,3.816934579026e+08,1.548884392023e+03,46873,40109,24879,6764,6764,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996774e+00,30441700041,0,0,0
42,3.816934630257e+08,3.816950209469e+08,1.557921211958e+03,46866,40502,25953,6364,6364,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700042,0,0,0
43,3.816950260266e+08,3.816965879891e+08,1.561962557495e+03,46872,40216,25587,6656,6656,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700043,0,0,0
44,3.816965920731e+08,3.816981199957e+08,1.527922544837e+03,46928,39648,23778,7280,7280,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700044,0,0,0
45,3.816981250653e+08,3.816996619892e+08,1.536923885882e+03,46924,39630,23431,7294,7294,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700045,8388608,0,0
46,3.816996660129e+08,3.817012328318e+08,1.566818905056e+03,46849,40850,25876,5999,5999,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995537e+00,30441700046,8388608,0,0
47,3.817012370312e+08,3.817027839811e+08,1.546949916780e+03,46879,39826,24300,7053,7053,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.157624e+00,30441700047,0,0,0
48,3.817027880210e+08,3.817043789788e+08,1.590957862020e+03,46793,40809,27085,5984,5984,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.785804e+00,30441700048,0,0,0
49,3.817043840266e+08,3.817060309632e+08,1.646936605275e+03,46707,42247,30890,4460,4460,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995147e+00,30441700049,0,0,0
50,3.817060350779e+08,3.817076479502e+08,1.612872359097e+03,46757,41382,28972,5375,5375,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700050,0,0,0
51,3.817076530424e+08,3.817092649792e+08,1.611936863363e+03,46772,41394,28553,5378,5378,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700051,8388608,0,0
52,3.817092690251e+08,3.817108149710e+08,1.545945895195e+03,46877,40498,25557,6379,6379,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700052,0,0,0
53,3.817108200311e+08,3.817123879658e+08,1.567934664488e+03,46850,40336,24684,6514,6514,0,1,e,P,2019,2,4,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441700053,0,0,0
1,3.817123920951e+08,3.817139619335e+08,1.569838419318e+03,46854,40199,23889,6655,6655,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986631e+00,30441700001,8388608,0,0
2,3.817139660238e+08,3.817155269132e+08,1.560889334142e+03,46853,39933,24093,6920,6920,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995520e+00,30441700002,8388608,0,0
3,3.817155320290e+08,3.817171289959e+08,1.596966921926e+03,46802,41648,28404,5154,5154,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800003,0,0,0
4,3.817171330332e+08,3.817187529863e+08,1.619953126371e+03,46756,41722,28836,5034,5034,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800004,8388608,0,0
5,3.817187570349e+08,3.817203399566e+08,1.582921662092e+03,46828,40827,26867,6001,6001,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800005,0,0,0
6,3.817203440221e+08,3.817219049992e+08,1.560977116942e+03,46874,40633,24810,6241,6241,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800006,0,0,0
7,3.817219090380e+08,3.817234789493e+08,1.569911296606e+03,46854,40176,24721,6678,6678,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800007,8388608,0,0
8,3.817234830303e+08,3.817250419723e+08,1.558941961706e+03,46869,40154,24048,6715,6715,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800008,0,0,0
9,3.817250460808e+08,3.817266219122e+08,1.575831407189e+03,46818,40045,24610,6773,6773,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800009,0,0,0
10,3.817266270105e+08,3.817281969873e+08,1.569976767719e+03,46849,40368,24931,6481,6481,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800010,0,0,0
11,3.817282012771e+08,3.817297749755e+08,1.573698380589e+03,46824,40198,25201,6626,6626,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800011,0,0,0
12,3.817297800815e+08,3.817313509988e+08,1.570917273700e+03,46851,40242,25001,6609,6609,0,2,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800012,0,0,0
13,3.817313550555e+08,3.817329359681e+08,1.580912545800e+03,46823,40415,25294,6408,6408,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800013,0,0,0
14,3.817329402242e+08,3.817345159900e+08,1.575765803337e+03,46822,40117,24721,6705,6705,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800014,0,0,0
16,3.817362930133e+08,3.817380709892e+08,1.777975965798e+03,46418,44804,36146,1614,1614,0,1,e,P,2019,2,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996065e+00,30441800016,0,0,0
