#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816264000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441600001
3.816276000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441600002
3.816300000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,30441700003
3.816312000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,30441700004
3.816336000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700005
3.816348000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700006
3.816372000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700007
3.816384000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700008
3.816408000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700009
3.816420000000e+08,2.000000e+01,8.000000e+00,9.780000e+02,30441700010
3.816432000000e+08,2.000000e+01,7.000000e+00,9.790000e+02,30441700011
3.816456000000e+08,2.000000e+01,7.000000e+00,9.790000e+02,30441700012
3.816468000000e+08,2.000000e+01,7.000000e+00,9.790000e+02,30441700013
3.816492000000e+08,2.000000e+01,7.000000e+00,9.780000e+02,30441700014
3.816504000000e+08,2.000000e+01,7.000000e+00,9.790000e+02,30441700015
3.816528000000e+08,2.000000e+01,7.000000e+00,9.790000e+02,30441700016
3.816540000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700017
3.816552000000e+08,2.000000e+01,9.000000e+00,9.790000e+02,30441700018
3.816564000000e+08,2.000000e+01,9.000000e+00,9.790000e+02,30441700019
3.816588000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700020
3.816600000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700021
3.816612000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700022
3.816636000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700023
3.816648000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700024
3.816660000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700025
3.816672000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700026
3.816696000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,30441700027
3.816708000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700028
3.816720000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,30441700029
3.816744000000e+08,2.000000e+01,8.000000e+00,9.780000e+02,30441700030
3.816756000000e+08,2.000000e+01,8.000000e+00,9.780000e+02,30441700031
3.816768000000e+08,2.000000e+01,8.000000e+00,9.780000e+02,30441700032
3.816792000000e+08,2.000000e+01,8.000000e+00,9.770000e+02,30441700033
3.816804000000e+08,2.100000e+01,8.000000e+00,9.770000e+02,30441700034
3.816816000000e+08,2.000000e+01,8.000000e+00,9.770000e+02,30441700035
3.816840000000e+08,2.100000e+01,8.000000e+00,9.760000e+02,30441700036
3.816852000000e+08,2.000000e+01,8.000000e+00,9.760000e+02,30441700037
3.816864000000e+08,2.100000e+01,8.000000e+00,9.750000e+02,30441700038
3.816876000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700039
3.816900000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700040
3.816912000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700041
3.816924000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700042
3.816948000000e+08,2.000000e+01,9.000000e+00,9.750000e+02,30441700043
3.816960000000e+08,2.000000e+01,9.000000e+00,9.750000e+02,30441700044
3.816972000000e+08,2.000000e+01,1.000000e+01,9.750000e+02,30441700045
3.816996000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700046
3.817008000000e+08,2.000000e+01,9.000000e+00,9.750000e+02,30441700047
3.817020000000e+08,2.000000e+01,9.000000e+00,9.740000e+02,30441700048
3.817032000000e+08,2.000000e+01,9.000000e+00,9.740000e+02,30441700049
3.817056000000e+08,2.000000e+01,9.000000e+00,9.750000e+02,30441700050
3.817068000000e+08,2.000000e+01,9.000000e+00,9.750000e+02,30441700051
3.817092000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700052
3.817104000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441700053
3.817116000000e+08,2.000000e+01,9.000000e+00,9.760000e+02,30441700001
3.817128000000e+08,2.000000e+01,8.000000e+00,9.760000e+02,30441700002
3.817152000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441800003
3.817164000000e+08,2.000000e+01,8.000000e+00,9.750000e+02,30441800004
3.817176000000e+08,1.900000e+01,8.000000e+00,9.760000e+02,30441800005
3.817200000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,30441800006
3.817212000000e+08,1.900000e+01,8.000000e+00,9.760000e+02,30441800007
3.817224000000e+08,1.900000e+01,8.000000e+00,9.750000e+02,30441800008
3.817248000000e+08,2.000000e+01,8.000000e+00,9.760000e+02,30441800009
3.817260000000e+08,1.900000e+01,8.000000e+00,9.760000e+02,30441800010
3.817272000000e+08,1.900000e+01,8.000000e+00,9.760000e+02,30441800011
3.817296000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,30441800012
3.817308000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,30441800013
3.817320000000e+08,1.900000e+01,9.000000e+00,9.750000e+02,30441800014
3.817356000000e+08,1.900000e+01,9.000000e+00,9.760000e+02,30441800016
