#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.507820614437e+08,3.507835982889e+08,1.536845181286e+03,49180,43628,40488,5552,5552,0,49149,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24405900001,0,11141120,0
2,3.507837355680e+08,3.507852088323e+08,1.473264354050e+03,47038,41674,38435,5364,5364,0,47009,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24405900002,0,11141120,0
3,3.507854186757e+08,3.507869258790e+08,1.507203265607e+03,48588,42972,39802,5616,5616,0,48559,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.130000e+02,0.000000e+00,24406000003,0,11141120,0
4,3.507870871276e+08,3.507886461458e+08,1.559018237710e+03,49617,43940,40614,5677,5677,0,49586,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,9.600000e+01,0.000000e+00,24406000004,0,11141120,0
5,3.507887665824e+08,3.507889680661e+08,2.014837343097e+02,9013,8042,7072,971,971,0,9008,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,9.000000e+01,0.000000e+00,24406000005,0,11141120,0
6,3.507904302530e+08,3.507919709886e+08,1.540735575259e+03,49448,43722,40410,5726,5726,0,49418,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.700000e+01,0.000000e+00,24406000006,0,11141120,0
7,3.507921026045e+08,3.507921885563e+08,8.595176440477e+01,5683,5027,4228,656,656,0,5680,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24406000007,0,11141120,0
8,3.507937954337e+08,3.507953032744e+08,1.507840636134e+03,48307,42731,39546,5576,5576,0,48278,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24406000008,0,11141120,0
9,3.507954729243e+08,3.507970200413e+08,1.547117052078e+03,49619,44009,40706,5610,5610,0,49588,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.140000e+02,0.000000e+00,24406000009,0,11141120,0
10,3.507971487369e+08,3.507986296048e+08,1.480867922306e+03,47672,42168,38925,5504,5504,0,47643,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24406000010,0,11141120,0
11,3.507988220615e+08,3.508003509165e+08,1.528855073631e+03,48680,43144,39303,5536,5536,0,48650,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406000011,0,11141120,0
12,3.508005028600e+08,3.508019571992e+08,1.454339226544e+03,47041,41774,38556,5267,5267,0,47012,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.600000e+01,0.000000e+00,24406000012,0,11141120,0
13,3.508021736006e+08,3.508036748800e+08,1.501279429853e+03,47948,42540,39160,5408,5408,0,47919,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406000013,0,11141120,0
14,3.508038618432e+08,3.508053957150e+08,1.533871791124e+03,49515,43931,40555,5584,5584,0,49484,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24406000014,0,11141120,0
15,3.508055228168e+08,3.508059337331e+08,4.109162042737e+02,15566,13828,12433,1738,1738,0,15557,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.230000e+02,0.000000e+00,24406000015,0,11141120,0
16,3.508071936749e+08,3.508087258678e+08,1.532192861497e+03,48454,43088,39928,5366,5366,0,48424,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.140000e+02,0.000000e+00,24406000016,0,11141120,0
17,3.508088911198e+08,3.508104424379e+08,1.551318131566e+03,49074,43673,40157,5401,5401,0,49044,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.340000e+02,0.000000e+00,24406000017,0,11141120,0
18,3.508105814205e+08,3.508121603799e+08,1.578959435284e+03,49876,44470,41287,5406,5406,0,49845,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406000018,0,11141120,0
19,3.508122778714e+08,3.508137703349e+08,1.492463498950e+03,47278,41942,38816,5336,5336,0,47249,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406000019,0,11141120,0
20,3.508139749920e+08,3.508154881468e+08,1.513154881060e+03,48490,43162,40028,5328,5328,0,48460,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24406000020,0,11141120,0
21,3.508156512496e+08,3.508172062102e+08,1.554960656703e+03,49150,43701,40336,5449,5449,0,49120,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.110000e+02,0.000000e+00,24406000021,0,11141120,0
22,3.508173490878e+08,3.508175260759e+08,1.769881065488e+02,8238,7284,6601,954,954,0,8233,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.100000e+02,0.000000e+00,24406000022,0,11141120,0
23,3.508190513015e+08,3.508205355262e+08,1.484224661231e+03,47068,41745,38745,5323,5323,0,47041,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24406000023,0,11141120,0
24,3.508207468465e+08,3.508210729212e+08,3.260746839643e+02,12803,11421,10194,1382,1382,0,12795,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24406000024,0,11141120,0
25,3.508224453944e+08,3.508239716083e+08,1.526213909566e+03,48461,42922,39712,5539,5539,0,48430,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.300000e+01,0.000000e+00,24406000025,0,11141120,0
26,3.508241363380e+08,3.508256895124e+08,1.553174399197e+03,48843,43391,40030,5452,5452,0,48813,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24406000026,0,11141120,0
27,3.508258393192e+08,3.508274076040e+08,1.568284787416e+03,49036,43523,40507,5513,5513,0,49006,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24406000027,0,11141120,0
28,3.508275503542e+08,3.508291252230e+08,1.574868755639e+03,49442,43949,40707,5493,5493,0,49411,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.400000e+01,0.000000e+00,24406000028,0,11141120,0
29,3.508292569252e+08,3.508307337559e+08,1.476830669820e+03,46927,41525,38315,5402,5402,0,46900,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24406000029,0,11141120,0
30,3.508309538079e+08,3.508324548107e+08,1.501002718985e+03,47962,42513,38900,5449,5449,0,47933,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406000030,0,11141120,0
31,3.508326368880e+08,3.508341715346e+08,1.534646639168e+03,48965,43486,40364,5479,5479,0,48938,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.300000e+01,0.000000e+00,24406000031,0,11141120,0
32,3.508343199789e+08,3.508358920149e+08,1.572036041796e+03,49854,44163,40976,5691,5691,0,49824,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.160000e+02,0.000000e+00,24406000032,0,11141120,0
33,3.508360019907e+08,3.508375007371e+08,1.498746381044e+03,47276,42046,38787,5230,5230,0,47247,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.100000e+01,0.000000e+00,24406000033,0,11141120,0
34,3.508377076581e+08,3.508392186399e+08,1.510981755078e+03,48644,43199,39920,5445,5445,0,48614,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24406000034,0,11141120,0
35,3.508393755826e+08,3.508409351813e+08,1.559598697722e+03,49266,43643,40397,5623,5623,0,49235,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24406000035,0,11141120,0
36,3.508410705359e+08,3.508426542998e+08,1.583763885498e+03,49946,44273,41042,5673,5673,0,49915,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24406000036,0,11141120,0
37,3.508427711064e+08,3.508442653750e+08,1.494268566728e+03,47345,42077,38822,5268,5268,0,47316,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24406000037,0,11141120,0
38,3.508444677346e+08,3.508459824933e+08,1.514758704305e+03,48340,42837,39596,5503,5503,0,48311,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24406000038,0,11141120,0
39,3.508461499413e+08,3.508464122615e+08,2.623201382756e+02,11238,9958,9049,1280,1280,0,11231,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406000039,0,11141120,0
40,3.508478401195e+08,3.508494210362e+08,1.580916647434e+03,49940,44117,40809,5823,5823,0,49909,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406000040,0,11141120,0
41,3.508495320946e+08,3.508510279795e+08,1.495884938240e+03,47587,42086,38623,5501,5501,0,47558,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24406000041,0,11141120,0
42,3.508512240359e+08,3.508527474545e+08,1.523418602943e+03,48378,42946,39749,5432,5432,0,48348,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,8.800000e+01,0.000000e+00,24406000042,0,11141120,0
43,3.508529158094e+08,3.508544669731e+08,1.551163730443e+03,49689,44135,40953,5554,5554,0,49659,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406000043,0,11141120,0
44,3.508545852647e+08,3.508560761334e+08,1.490868663311e+03,47600,42169,39129,5431,5431,0,47571,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24406000044,0,11141120,0
45,3.508562705924e+08,3.508577927858e+08,1.522193431318e+03,48659,43083,39919,5576,5576,0,48628,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24406000045,0,11141120,0
46,3.508579522720e+08,3.508595122874e+08,1.560015401125e+03,49684,43942,40683,5742,5742,0,49654,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24406000046,0,11141120,0
47,3.508596322733e+08,3.508611211817e+08,1.488908346355e+03,47519,42113,38925,5406,5406,0,47490,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.190000e+02,0.000000e+00,24406000047,0,11141120,0
48,3.508613194160e+08,3.508628426561e+08,1.523240051448e+03,48701,43183,39864,5518,5518,0,48672,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.900000e+01,0.000000e+00,24406000048,0,11141120,0
49,3.508629952683e+08,3.508645593029e+08,1.564034603179e+03,49693,44064,40781,5629,5629,0,49662,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24406000049,0,11141120,0
50,3.508646781927e+08,3.508661668723e+08,1.488679616570e+03,47116,41912,38622,5204,5204,0,47089,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819225e+01,7.900000e+01,0.000000e+00,24406000050,0,11141120,0
51,3.508663798401e+08,3.508678871762e+08,1.507336059093e+03,47758,42275,39051,5483,5483,0,47728,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.600000e+01,0.000000e+00,24406000051,0,11141120,0
1,3.508680739834e+08,3.508696044000e+08,1.530416537285e+03,49161,43642,40491,5519,5519,0,49130,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.140000e+02,0.000000e+00,24406000001,0,11141120,0
2,3.508697467523e+08,3.508712168146e+08,1.470062210739e+03,47205,41878,38588,5327,5327,0,47178,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24406000002,0,11141120,0
3,3.508714199689e+08,3.508729347790e+08,1.514810026824e+03,48386,43037,39425,5349,5349,0,48358,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.130000e+02,0.000000e+00,24406100003,0,11141120,0
4,3.508731041639e+08,3.508746527986e+08,1.548634711385e+03,49061,43527,40053,5534,5534,0,49030,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24406100004,0,11141120,0
5,3.508747979054e+08,3.508762639130e+08,1.466007636845e+03,47265,41762,38368,5503,5503,0,47236,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24406100005,0,11141120,0
6,3.508764728476e+08,3.508779812700e+08,1.508422350407e+03,48366,42948,39769,5418,5418,0,48336,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.020000e+02,0.000000e+00,24406100006,0,11141120,0
7,3.508781394148e+08,3.508797008766e+08,1.561461787403e+03,49518,43883,40482,5635,5635,0,49487,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24406100007,0,11141120,0
8,3.508798273602e+08,3.508813098053e+08,1.482445102096e+03,48063,42740,39202,5323,5323,0,48034,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406100008,0,11141120,0
9,3.508814849386e+08,3.508830270160e+08,1.542077417195e+03,49817,44127,40655,5690,5690,0,49786,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.200000e+02,0.000000e+00,24406100009,0,11141120,0
10,3.508831454690e+08,3.508846386253e+08,1.493156266689e+03,48448,42899,39773,5549,5549,0,48421,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406100010,0,11141120,0
11,3.508847998821e+08,3.508862506920e+08,1.450809986651e+03,47147,41700,38632,5447,5447,0,47118,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.170000e+02,0.000000e+00,24406100011,0,11141120,0
12,3.508864573163e+08,3.508879670002e+08,1.509683902144e+03,48622,43132,39910,5490,5490,0,48593,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24406100012,0,11141120,0
13,3.508881208623e+08,3.508896853250e+08,1.564462625086e+03,49901,44314,41179,5587,5587,0,49870,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24406100013,0,11141120,0
14,3.508897959446e+08,3.508912950132e+08,1.499068592489e+03,48546,42996,39762,5550,5550,0,48517,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406100014,0,11141120,0
15,3.508914527223e+08,3.508929062941e+08,1.453571779609e+03,47505,42097,38621,5408,5408,0,47476,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.240000e+02,0.000000e+00,24406100015,0,11141120,0
16,3.508931002202e+08,3.508937656546e+08,6.654344238043e+02,23150,20589,19079,2561,2561,0,23135,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24406100016,0,11141120,0
17,3.508947750869e+08,3.508962356222e+08,1.460535271764e+03,46908,41763,38803,5145,5145,0,46879,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.300000e+02,0.000000e+00,24406100017,0,11141120,0
18,3.508964498598e+08,3.508979537658e+08,1.503905945957e+03,48265,42977,39990,5288,5288,0,48236,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24406100018,0,11141120,0
19,3.508981243987e+08,3.508995644694e+08,1.440070698678e+03,46803,41669,38583,5134,5134,0,46775,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406100019,0,11141120,0
20,4.184844018230e+07,4.184844008455e+07,-9.774420410395e-02,32194,28642,26442,3552,3552,0,32184,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400020,0,11141120,0
21,4.184844358724e+07,4.184844238349e+07,-1.203756511211e+00,48919,43474,40307,5445,5445,0,48903,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400021,0,11141120,0
22,4.184844065505e+07,4.184844194066e+07,1.285616330802e+00,47735,42472,39282,5263,5263,0,47720,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400022,0,11141120,0
23,4.184844312868e+07,4.184844263986e+07,-4.888246208429e-01,49402,43890,40738,5512,5512,0,49386,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400023,0,11141120,0
24,4.184844134286e+07,4.184844028697e+07,-1.055883094668e+00,48396,43032,39399,5364,5364,0,48381,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400024,0,11141120,0
25,4.184844069554e+07,4.184844345644e+07,2.760892078280e+00,20716,18383,16951,2333,2333,0,20709,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400025,0,11141120,0
26,4.184844156691e+07,4.184844088951e+07,-6.773974075913e-01,46759,41585,38371,5174,5174,0,46744,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400026,0,11141120,0
27,4.184844128478e+07,4.184844346578e+07,2.180999219418e+00,9572,8522,7622,1050,1050,0,9569,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400027,0,11141120,0
28,4.184844193729e+07,4.184844028472e+07,-1.652570351958e+00,47534,42210,39094,5324,5324,0,47519,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400028,0,11141120,0
29,4.184844243784e+07,4.184844250820e+07,7.035423815250e-02,49681,44188,40427,5493,5493,0,49665,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400029,0,11141120,0
30,4.184843865453e+07,4.184844024670e+07,1.592174068093e+00,48734,43246,40124,5488,5488,0,48719,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400030,0,11141120,0
31,4.184844148142e+07,4.184844355258e+07,2.071156769991e+00,48293,42837,39708,5456,5456,0,48278,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400031,0,11141120,0
32,4.184844358310e+07,4.184844293268e+07,-6.504236459732e-01,47778,42324,39151,5454,5454,0,47763,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400032,0,11141120,0
33,4.184844273685e+07,4.184844135248e+07,-1.384368889034e+00,47415,42046,38876,5369,5369,0,47400,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400033,0,11141120,0
34,4.184844121952e+07,4.184844021387e+07,-1.005653619766e+00,46893,41670,38509,5223,5223,0,46878,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400034,0,11141120,0
35,4.184844214411e+07,4.184844150164e+07,-6.424769088626e-01,49920,44296,41154,5624,5624,0,49904,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400035,0,11141120,0
36,4.184844213022e+07,4.184844126347e+07,-8.667498826981e-01,46701,41364,38066,5337,5337,0,46687,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400036,0,11141120,0
37,4.184844171652e+07,4.184844308583e+07,1.369311995804e+00,46464,41252,38363,5212,5212,0,46450,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400037,0,11141120,0
38,4.184843987369e+07,4.184844331030e+07,3.436615847051e+00,49363,43832,40678,5531,5531,0,49348,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400038,0,11141120,0
39,4.184843812293e+07,4.184844330408e+07,5.181153208017e+00,49142,43442,40066,5700,5700,0,49127,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400039,0,11141120,0
40,4.184844113176e+07,4.184844093133e+07,-2.004262357950e-01,49062,43463,40169,5599,5599,0,49047,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400040,0,11141120,0
41,4.184843903087e+07,4.184844320002e+07,4.169152654707e+00,48727,43305,40316,5422,5422,0,48712,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400041,0,11141120,0
42,4.184844098053e+07,4.184844154530e+07,5.647724941373e-01,48408,42747,39688,5661,5661,0,48393,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400042,0,11141120,0
43,4.184844167189e+07,4.184844367683e+07,2.004941754043e+00,47966,42455,39286,5511,5511,0,47951,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400043,0,11141120,0
44,4.184844377462e+07,4.184844123000e+07,-2.544624336064e+00,47231,42028,38876,5203,5203,0,47216,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400044,0,11141120,0
45,4.184844287455e+07,4.184844249755e+07,-3.769985139370e-01,49738,44058,40805,5680,5680,0,49722,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400045,0,11141120,0
46,4.184843919719e+07,4.184844088222e+07,1.685028918087e+00,49206,43558,40282,5648,5648,0,49191,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400046,0,11141120,0
47,4.184844056811e+07,4.184844393928e+07,3.371177360415e+00,48290,42887,39566,5403,5403,0,48275,e,L,2018,2,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400047,0,11141120,0
