#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507820200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507836400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507853800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507870000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507886800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000005
3.507903600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507920400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000007
3.507937200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507954000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507970800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507987600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000011
3.508004400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000012
3.508021200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000013
3.508038000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000014
3.508054800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24406000015
3.508071000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000016
3.508088400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000017
3.508105200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000018
3.508122000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000019
3.508139400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000020
3.508155600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000021
3.508173000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000022
3.508189800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000023
3.508207200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000024
3.508224000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000025
3.508240800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000026
3.508257600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000027
3.508275000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000028
3.508291800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000029
3.508309200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000030
3.508326000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000031
3.508342800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000032
3.508359600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000033
3.508376400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000034
3.508393200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000035
3.508410000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000036
3.508427400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000037
3.508444200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000038
3.508461000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000039
3.508477800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000040
3.508494600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000041
3.508512000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000042
3.508528200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000043
3.508545600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000044
3.508562400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000045
3.508578600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000046
3.508596000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000047
3.508612800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000048
3.508629600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000049
3.508646400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000050
3.508663200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000051
3.508680000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508696800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508713600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508730400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508747800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508764000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508780800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508797600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508814400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508830600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508847400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24406100011
3.508864200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24406100012
3.508880400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24406100013
3.508897200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24406100014
3.508914000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24406100015
3.508930200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24406100016
3.508947000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406100017
3.508963800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406100018
3.508980600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406100019
3.508997400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24048400020
3.509008800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400021
3.509025600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400022
3.509041800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400023
3.509058600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24048400024
3.509074800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24048400025
3.509082600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24048400026
3.509099400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24048400027
3.509115600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24048400028
3.509132400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24048400029
3.509148600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400030
3.509165400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400031
3.509181600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400032
3.509197800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400033
3.509214000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400034
3.509230200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24048400035
3.509246400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400036
3.509262600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400037
3.509278800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400038
3.509295000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400039
3.509311200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400040
3.509327400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400041
3.509343600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400042
3.509359800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24048400043
3.509376000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24048400044
3.509392200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24048400045
3.509408400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24048400046
3.509424600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400047
3.509441400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400048
3.509457600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400049
3.509474400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400050
3.509490600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24048400051
