#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962600261288e+08,2.962603037539e+08,2.776250678897e+02,5048,4822,3856,226,226,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342800001,16384,8388608,0
2,2.962603180566e+08,2.962628189985e+08,2.500941902280e+03,44992,43000,37189,1992,1992,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342800002,16384,8388608,0
3,2.962628530628e+08,2.962653359487e+08,2.482885877669e+03,45031,43024,37315,2007,2007,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342800003,16384,8388608,0
4,2.962654030410e+08,2.962678839073e+08,2.480866250455e+03,45035,43034,36986,2001,2001,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342800004,16384,8388608,0
5,2.962680100951e+08,2.962704739399e+08,2.463844869196e+03,45053,43112,37204,1941,1941,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900005,16384,8388608,0
6,2.962706660195e+08,2.962731379372e+08,2.471917714179e+03,45055,43147,37298,1908,1908,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900006,16384,8388608,0
7,2.962731520173e+08,2.962752929890e+08,2.140971745133e+03,39681,37985,32643,1696,1696,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900007,16384,8388608,0
8,2.962754890443e+08,2.962779429875e+08,2.453943210661e+03,45088,43118,37279,1970,1970,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977190e+00,9342900008,16384,8388608,0
9,2.962780250206e+08,2.962804819431e+08,2.456922511756e+03,45064,43065,37154,1999,1999,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900009,16384,8388608,0
10,2.962805391329e+08,2.962830047995e+08,2.465666536748e+03,45065,43136,37299,1929,1929,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959867e+00,9342900010,16384,8388608,0
11,2.962830520617e+08,2.962835748937e+08,5.228319771290e+02,9518,9128,7668,390,390,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948473e+00,9342900011,16384,8388608,0
12,2.962835890292e+08,2.962860389724e+08,2.449943232238e+03,45099,43113,36565,1986,1986,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807017e+00,9342900012,16384,8388608,0
13,2.962861400153e+08,2.962886079059e+08,2.467890608549e+03,45051,43031,37063,2020,2020,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.763466e+00,9342900013,16384,8388608,0
14,2.962886800756e+08,2.962911488010e+08,2.468725336909e+03,45053,43083,37294,1970,1970,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682590e+00,9342900014,16384,8388608,0
15,2.962912040149e+08,2.962936608645e+08,2.456849633574e+03,45079,43172,36917,1907,1907,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757124e+00,9342900015,16384,8388608,0
16,2.962936800464e+08,2.962961709430e+08,2.490896577716e+03,45006,43081,37222,1925,1925,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900016,16384,8388608,0
17,2.962963480761e+08,2.962988329255e+08,2.484849361658e+03,45030,43088,37349,1942,1942,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900017,16384,8388608,0
18,2.962989250558e+08,2.963006159395e+08,1.690883662879e+03,30685,29340,25069,1345,1345,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900018,16384,8388608,0
19,2.963006620201e+08,2.963031199513e+08,2.457931143463e+03,45080,43053,37222,2027,2027,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900019,16384,8388608,0
20,2.963031510220e+08,2.963055909983e+08,2.439976260304e+03,45122,43159,37111,1963,1963,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900020,16384,8388608,0
21,2.963056620244e+08,2.963081137909e+08,2.451766510606e+03,45074,43139,37159,1935,1935,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998373e+00,9342900021,16384,8388608,0
22,2.963081520730e+08,2.963105769991e+08,2.424926163793e+03,45143,43177,37388,1966,1966,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900022,16384,8388608,0
23,2.963107531084e+08,2.963123199847e+08,1.566876339674e+03,29123,27914,24012,1209,1209,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903058e+00,9342900023,16384,8388608,0
24,2.963123420533e+08,2.963147609981e+08,2.418944753408e+03,45143,43137,37524,2006,2006,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900024,16384,8388608,0
25,2.963149320789e+08,2.963173739044e+08,2.441825554729e+03,45107,43030,36858,2077,2077,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943104e+00,9342900025,16384,8388608,0
26,2.963174140098e+08,2.963198458714e+08,2.431861590028e+03,45135,43202,37427,1933,1933,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915740e+00,9342900026,16384,8388608,0
27,2.963198630393e+08,2.963222938922e+08,2.430852957666e+03,45126,43124,37357,2002,2002,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.644739e+00,9342900027,16384,8388608,0
28,2.963223640285e+08,2.963248009105e+08,2.436881962895e+03,45111,43113,36796,1998,1998,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994666e+00,9342900028,16384,8388608,0
29,2.963249310193e+08,2.963273619850e+08,2.430965748727e+03,45131,43189,36883,1942,1942,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930511e+00,9342900029,16384,8388608,0
30,2.963274290102e+08,2.963298678689e+08,2.438858736455e+03,45112,43123,37037,1989,1989,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639343e+00,9342900030,16384,8388608,0
31,2.963299960163e+08,2.963324309824e+08,2.434966090322e+03,45104,43128,36932,1976,1976,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772168e+00,9342900031,16384,8388608,0
32,2.963325410345e+08,2.963349629167e+08,2.421882236540e+03,45135,43098,37031,2037,2037,0,2,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801483e+00,9342900032,16384,8388608,0
33,2.963350462564e+08,2.963374648759e+08,2.418619513929e+03,45156,43174,37664,1982,1982,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917770e+00,9342900033,16384,8388608,0
34,2.963375100149e+08,2.963399279658e+08,2.417950897098e+03,45151,43159,37225,1992,1992,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900034,16384,8388608,0
35,2.963400740248e+08,2.963424929693e+08,2.418944530964e+03,45144,43215,37389,1929,1929,0,1,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900035,16384,8388608,0
36,2.963427120431e+08,2.963451359437e+08,2.423900615752e+03,45137,43163,37389,1974,1974,0,3,e,C,2016,5,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900036,16384,8388608,0
1,2.963452210345e+08,2.963476509714e+08,2.429936848283e+03,45130,43149,37381,1981,1981,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900001,16384,8388608,0
2,2.963476720640e+08,2.963501067912e+08,2.434727165341e+03,45117,43183,37225,1934,1934,0,2,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900002,16384,8388608,0
3,2.963502800092e+08,2.963526868996e+08,2.406890373707e+03,45187,43284,37586,1903,1903,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342900003,16384,8388608,0
4,2.963527781386e+08,2.963544498262e+08,1.671687544048e+03,31166,29843,25809,1323,1323,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000004,16384,8388608,0
5,2.963544700595e+08,2.963568779556e+08,2.407896080554e+03,45168,43212,37449,1956,1956,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000005,16384,8388608,0
6,2.963569260458e+08,2.963572969542e+08,3.709084721804e+02,6834,6544,5332,290,290,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000006,16384,8388608,0
7,2.963573120495e+08,2.963597269462e+08,2.414896706164e+03,45161,43178,37415,1983,1983,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000007,16384,8388608,0
8,2.963597820743e+08,2.963621849789e+08,2.402904586971e+03,45180,43265,37272,1915,1915,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982944e+00,9343000008,16384,8388608,0
9,2.963622320187e+08,2.963636949845e+08,1.462965759099e+03,27445,26204,22510,1241,1241,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000009,16384,8388608,0
10,2.963637120134e+08,2.963661389522e+08,2.426938731015e+03,45130,43120,37345,2010,2010,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000010,16384,8388608,0
11,2.963668781200e+08,2.963681899450e+08,1.311824978352e+03,24290,23203,20165,1087,1087,0,12,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980800e+00,9343000011,16384,8388608,0
12,2.963682680351e+08,2.963691369686e+08,8.689334130287e+02,15899,15204,12854,695,695,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950575e+00,9343000012,16384,8388608,0
13,2.963691520822e+08,2.963715679600e+08,2.415877815723e+03,45156,43110,37291,2046,2046,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967316e+00,9343000013,16384,8388608,0
14,2.963716670187e+08,2.963740399773e+08,2.372958668709e+03,45136,42838,36319,2298,2298,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616256e+00,9343000014,16384,8388608,0
16,2.963741860241e+08,2.963766798380e+08,2.493813871145e+03,44993,42930,36982,2063,2063,0,3,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661724e+00,9343000016,16384,8388608,0
17,2.963766880329e+08,2.963787779991e+08,2.089966276288e+03,37823,36186,31440,1637,1637,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726446e+00,9343000017,16384,8388608,0
18,2.963787930393e+08,2.963797759951e+08,9.829557886720e+02,17813,17059,14402,754,754,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997967e+00,9343000018,16384,8388608,0
19,2.963797901589e+08,2.963822659421e+08,2.475783210278e+03,45045,43172,37013,1873,1873,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000019,16384,8388608,0
20,2.963822730939e+08,2.963847359891e+08,2.462895194948e+03,45066,43114,37443,1952,1952,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000020,16384,8388608,0
21,2.963847440236e+08,2.963872159821e+08,2.471958557844e+03,45051,43097,37175,1954,1954,0,2,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000021,16384,8388608,0
22,2.963872240335e+08,2.963897068679e+08,2.482834406793e+03,45019,43142,37240,1877,1877,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000022,16384,8388608,0
23,2.963897150506e+08,2.963921779726e+08,2.462921996176e+03,45073,43120,37492,1953,1953,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000023,16384,8388608,0
24,2.963921861823e+08,2.963946408854e+08,2.454703055263e+03,45090,43077,37306,2013,2013,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995929e+00,9343000024,16384,8388608,0
25,2.963946490546e+08,2.963970998619e+08,2.450807243526e+03,45098,43136,37252,1962,1962,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980830e+00,9343000025,16384,8388608,0
26,2.963971070196e+08,2.963995549914e+08,2.447971833944e+03,45096,43215,37518,1881,1881,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912615e+00,9343000026,16384,8388608,0
27,2.963995631611e+08,2.964020479810e+08,2.484819877505e+03,45022,43112,37329,1910,1910,0,3,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000027,16384,8388608,0
28,2.964020561269e+08,2.964045229821e+08,2.466855269611e+03,45050,43119,37530,1931,1931,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946919e+00,9343000028,16384,8388608,0
29,2.964045310930e+08,2.964066319267e+08,2.100833769977e+03,38433,36777,31992,1656,1656,0,2,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920076e+00,9343000029,16384,8388608,0
30,2.964066470230e+08,2.964088509236e+08,2.203900639355e+03,39872,38185,32648,1687,1687,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588661e+00,9343000030,16384,8388608,0
31,2.964088650115e+08,2.964113119791e+08,2.446967592299e+03,45107,43208,37335,1899,1899,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993057e+00,9343000031,16384,8388608,0
32,2.964113190222e+08,2.964138089783e+08,2.489956114292e+03,44998,43027,36886,1971,1971,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859890e+00,9343000032,16384,8388608,0
33,2.964138170979e+08,2.964144569490e+08,6.398511620164e+02,11589,11047,9178,542,542,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815912e+00,9343000033,16384,8388608,0
34,2.964144710978e+08,2.964169249818e+08,2.453883988500e+03,45087,43202,37564,1885,1885,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.572710e+00,9343000034,16384,8388608,0
35,2.964169321396e+08,2.964194119488e+08,2.479809211135e+03,45030,43117,36659,1913,1913,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995566e+00,9343000035,16384,8388608,0
36,2.964194200538e+08,2.964219069404e+08,2.486886594117e+03,45025,43089,37143,1936,1936,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713825e+00,9343000036,16384,8388608,0
37,2.964219150308e+08,2.964243659711e+08,2.450940263808e+03,44527,42598,36831,1929,1929,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000037,16384,8388608,0
38,2.964243800392e+08,2.964268419729e+08,2.461933689833e+03,45069,43105,37140,1964,1964,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000038,16384,8388608,0
39,2.964268500551e+08,2.964293108745e+08,2.460819445133e+03,45073,43153,37336,1920,1920,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000039,16384,8388608,0
40,2.964293191537e+08,2.964317898721e+08,2.470718384087e+03,45053,43028,37387,2025,2025,0,1,e,C,2016,5,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343000040,16384,8388608,0
