#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962600260000e+08,2.962600870000e+08,1.724590e+01,5.317140e-01,1.349180e+01,4.702947e-01,7.823194e-01,1.272313e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800001
2.962600870000e+08,2.962601480000e+08,1.737705e+01,5.337318e-01,1.404918e+01,4.799109e-01,8.084906e-01,1.208592e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800001
2.962601480000e+08,2.962602090000e+08,1.654098e+01,5.207338e-01,1.311475e+01,4.636766e-01,7.928642e-01,1.275796e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800001
2.962602090000e+08,2.962602700000e+08,1.801639e+01,5.434618e-01,1.454098e+01,4.882385e-01,8.070974e-01,1.190236e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800001
2.962603180000e+08,2.962603790000e+08,1.742623e+01,5.344865e-01,1.472131e+01,4.912565e-01,8.447790e-01,1.110658e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962603790000e+08,2.962604400000e+08,1.693443e+01,5.268904e-01,1.436066e+01,4.852016e-01,8.480155e-01,1.116995e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962604400000e+08,2.962605010000e+08,1.716393e+01,5.304489e-01,1.498361e+01,4.956137e-01,8.729704e-01,1.029150e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962605010000e+08,2.962605620000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962605620000e+08,2.962606230000e+08,1.704918e+01,5.286726e-01,1.470492e+01,4.909829e-01,8.625000e-01,1.067860e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962606230000e+08,2.962606840000e+08,1.690164e+01,5.263801e-01,1.449180e+01,4.874121e-01,8.574200e-01,1.088922e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962606840000e+08,2.962607450000e+08,1.621312e+01,5.155470e-01,1.383607e+01,4.762570e-01,8.533872e-01,1.124762e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962607450000e+08,2.962608060000e+08,1.793443e+01,5.422241e-01,1.567213e+01,5.068730e-01,8.738574e-01,1.003789e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962608060000e+08,2.962608670000e+08,1.683607e+01,5.253580e-01,1.437705e+01,4.854785e-01,8.539435e-01,1.102021e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962608670000e+08,2.962609280000e+08,1.675410e+01,5.240776e-01,1.445902e+01,4.868604e-01,8.630137e-01,1.075529e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962609280000e+08,2.962609890000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962609890000e+08,2.962610500000e+08,1.726229e+01,5.319666e-01,1.524590e+01,4.999328e-01,8.831909e-01,9.898093e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962610500000e+08,2.962611110000e+08,1.662295e+01,5.220224e-01,1.436066e+01,4.852016e-01,8.639053e-01,1.076799e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962611110000e+08,2.962611720000e+08,1.718033e+01,5.307021e-01,1.518033e+01,4.988565e-01,8.835878e-01,9.907031e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962611720000e+08,2.962612330000e+08,1.655738e+01,5.209917e-01,1.442623e+01,4.863081e-01,8.712871e-01,1.053734e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962612330000e+08,2.962612940000e+08,1.747541e+01,5.352402e-01,1.539344e+01,5.023460e-01,8.808630e-01,9.921993e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962612940000e+08,2.962613550000e+08,1.765574e+01,5.379947e-01,1.498361e+01,4.956137e-01,8.486537e-01,1.092052e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962613550000e+08,2.962614160000e+08,1.704918e+01,5.286726e-01,1.465574e+01,4.901612e-01,8.596154e-01,1.077197e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962614160000e+08,2.962614770000e+08,1.744262e+01,5.347379e-01,1.537705e+01,5.020785e-01,8.815789e-01,9.905452e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962614770000e+08,2.962615380000e+08,1.727869e+01,5.322191e-01,1.473771e+01,4.915300e-01,8.529412e-01,1.090900e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962615380000e+08,2.962615990000e+08,1.860656e+01,5.522912e-01,1.626229e+01,5.163284e-01,8.740088e-01,9.849859e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962615990000e+08,2.962616600000e+08,1.665574e+01,5.225369e-01,1.444262e+01,4.865843e-01,8.671260e-01,1.064913e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962616600000e+08,2.962617210000e+08,1.593443e+01,5.110970e-01,1.391803e+01,4.776656e-01,8.734568e-01,1.066368e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962617210000e+08,2.962617820000e+08,1.634426e+01,5.176280e-01,1.398361e+01,4.787896e-01,8.555667e-01,1.113302e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962617820000e+08,2.962618430000e+08,1.759016e+01,5.369948e-01,1.508197e+01,4.972377e-01,8.574091e-01,1.067432e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962618430000e+08,2.962619040000e+08,1.849180e+01,5.505854e-01,1.609836e+01,5.137193e-01,8.705674e-01,9.994671e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962619040000e+08,2.962619650000e+08,1.734426e+01,5.332281e-01,1.488525e+01,4.939842e-01,8.582231e-01,1.072408e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962619650000e+08,2.962620260000e+08,1.747541e+01,5.352402e-01,1.516393e+01,4.985871e-01,8.677298e-01,1.037635e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962620260000e+08,2.962620870000e+08,1.718033e+01,5.307021e-01,1.486885e+01,4.937121e-01,8.654580e-01,1.054074e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962620870000e+08,2.962621480000e+08,1.759016e+01,5.369948e-01,1.537705e+01,5.020785e-01,8.741845e-01,1.012439e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962621480000e+08,2.962622090000e+08,1.780328e+01,5.402379e-01,1.513115e+01,4.980478e-01,8.499079e-01,1.083802e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962622090000e+08,2.962622700000e+08,1.716393e+01,5.304489e-01,1.468852e+01,4.907092e-01,8.557784e-01,1.085732e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962622700000e+08,2.962623310000e+08,1.760656e+01,5.372449e-01,1.534426e+01,5.015429e-01,8.715084e-01,1.021107e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962623310000e+08,2.962623920000e+08,1.616393e+01,5.147645e-01,1.386885e+01,4.768210e-01,8.580122e-01,1.111562e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962623920000e+08,2.962624530000e+08,1.680328e+01,5.248463e-01,1.437705e+01,4.854785e-01,8.556098e-01,1.097855e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962624530000e+08,2.962625140000e+08,1.786885e+01,5.412319e-01,1.567213e+01,5.068730e-01,8.770642e-01,9.945842e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962625140000e+08,2.962625750000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,8.676056e-01,1.038535e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962625750000e+08,2.962626360000e+08,1.640984e+01,5.186653e-01,1.434426e+01,4.849246e-01,8.741259e-01,1.048427e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962626360000e+08,2.962626970000e+08,1.662295e+01,5.220224e-01,1.444262e+01,4.865843e-01,8.688363e-01,1.060124e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962626970000e+08,2.962627580000e+08,1.790164e+01,5.417282e-01,1.570492e+01,5.074028e-01,8.772894e-01,9.928903e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962628530000e+08,2.962629140000e+08,1.754098e+01,5.362435e-01,1.524590e+01,4.999328e-01,8.691589e-01,1.030932e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962629140000e+08,2.962629750000e+08,1.675410e+01,5.240776e-01,1.431148e+01,4.843701e-01,8.542075e-01,1.103885e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962629750000e+08,2.962630360000e+08,1.704918e+01,5.286726e-01,1.473771e+01,4.915300e-01,8.644231e-01,1.061547e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962630360000e+08,2.962630970000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962630970000e+08,2.962631580000e+08,1.683607e+01,5.253580e-01,1.449180e+01,4.874121e-01,8.607595e-01,1.080285e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962631580000e+08,2.962632190000e+08,1.752459e+01,5.359929e-01,1.532787e+01,5.012749e-01,8.746492e-01,1.012725e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962632190000e+08,2.962632800000e+08,1.718033e+01,5.307021e-01,1.477049e+01,4.920764e-01,8.597328e-01,1.072702e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962632800000e+08,2.962633410000e+08,1.663935e+01,5.222797e-01,1.463934e+01,4.898870e-01,8.798029e-01,1.020720e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962633410000e+08,2.962634020000e+08,1.711475e+01,5.296884e-01,1.493443e+01,4.947996e-01,8.726054e-01,1.031892e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962634020000e+08,2.962634630000e+08,1.667213e+01,5.227941e-01,1.457377e+01,4.887886e-01,8.741396e-01,1.040099e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962634630000e+08,2.962635240000e+08,1.811475e+01,5.449433e-01,1.562295e+01,5.060771e-01,8.624434e-01,1.036155e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962635240000e+08,2.962635850000e+08,1.826229e+01,5.471581e-01,1.591803e+01,5.108340e-01,8.716338e-01,1.002189e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962635850000e+08,2.962636460000e+08,1.839344e+01,5.491192e-01,1.609836e+01,5.137193e-01,8.752228e-01,9.865759e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962636460000e+08,2.962637070000e+08,1.793443e+01,5.422241e-01,1.563934e+01,5.063425e-01,8.720292e-01,1.009979e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962637070000e+08,2.962637680000e+08,1.677049e+01,5.243340e-01,1.436066e+01,4.852016e-01,8.563050e-01,1.096724e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962637680000e+08,2.962638290000e+08,1.709836e+01,5.294346e-01,1.467213e+01,4.904352e-01,8.581016e-01,1.080478e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962638290000e+08,2.962638900000e+08,1.837705e+01,5.488744e-01,1.585246e+01,5.097807e-01,8.626227e-01,1.028171e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962638900000e+08,2.962639510000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962639510000e+08,2.962640120000e+08,1.873771e+01,5.542341e-01,1.600000e+01,5.121475e-01,8.538933e-01,1.044753e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962640120000e+08,2.962640730000e+08,1.786885e+01,5.412319e-01,1.536066e+01,5.018108e-01,8.596330e-01,1.052145e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962640730000e+08,2.962641340000e+08,1.726229e+01,5.319666e-01,1.493443e+01,4.947996e-01,8.651472e-01,1.052594e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962641340000e+08,2.962641950000e+08,1.791803e+01,5.419762e-01,1.575410e+01,5.081967e-01,8.792315e-01,9.856403e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962641950000e+08,2.962642560000e+08,1.703279e+01,5.284184e-01,1.500000e+01,4.958847e-01,8.806545e-01,1.005769e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962642560000e+08,2.962643170000e+08,1.677049e+01,5.243340e-01,1.457377e+01,4.887886e-01,8.690127e-01,1.054848e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962643170000e+08,2.962643780000e+08,1.803279e+01,5.437090e-01,1.536066e+01,5.018108e-01,8.518182e-01,1.071210e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962643780000e+08,2.962644390000e+08,1.652459e+01,5.204757e-01,1.409836e+01,4.807501e-01,8.531746e-01,1.114780e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962644390000e+08,2.962645000000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962645000000e+08,2.962645610000e+08,1.747541e+01,5.352402e-01,1.496721e+01,4.953424e-01,8.564728e-01,1.073854e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962645610000e+08,2.962646220000e+08,1.672131e+01,5.235646e-01,1.467213e+01,4.904352e-01,8.774510e-01,1.026754e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962646220000e+08,2.962646830000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962646830000e+08,2.962647440000e+08,1.772131e+01,5.389928e-01,1.552459e+01,5.044814e-01,8.760407e-01,1.002279e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962647440000e+08,2.962648050000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962648050000e+08,2.962648660000e+08,1.654098e+01,5.207338e-01,1.459016e+01,4.890634e-01,8.820614e-01,1.015387e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962648660000e+08,2.962649270000e+08,1.654098e+01,5.207338e-01,1.463934e+01,4.898870e-01,8.850347e-01,1.004195e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962649270000e+08,2.962649880000e+08,1.713115e+01,5.299419e-01,1.478689e+01,4.923494e-01,8.631579e-01,1.063156e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962649880000e+08,2.962650490000e+08,1.722951e+01,5.314611e-01,1.508197e+01,4.972377e-01,8.753568e-01,1.018886e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962650490000e+08,2.962651100000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,8.634686e-01,1.042857e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962651100000e+08,2.962651710000e+08,1.691803e+01,5.266353e-01,1.478689e+01,4.923494e-01,8.740310e-01,1.032893e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962651710000e+08,2.962652320000e+08,1.696721e+01,5.274003e-01,1.501639e+01,4.961556e-01,8.850241e-01,9.915411e-03,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962652320000e+08,2.962652930000e+08,1.714754e+01,5.301955e-01,1.483607e+01,4.931675e-01,8.652008e-01,1.055933e-02,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962654030000e+08,2.962654640000e+08,1.696721e+01,5.274003e-01,1.468852e+01,4.907092e-01,8.657005e-01,1.059866e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962654640000e+08,2.962655250000e+08,1.659016e+01,5.215073e-01,1.383607e+01,4.762570e-01,8.339921e-01,1.169648e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962655250000e+08,2.962655860000e+08,1.719672e+01,5.309553e-01,1.477049e+01,4.920764e-01,8.589132e-01,1.074806e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962655860000e+08,2.962656470000e+08,1.762295e+01,5.374950e-01,1.498361e+01,4.956137e-01,8.502325e-01,1.088362e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962656470000e+08,2.962657080000e+08,1.683607e+01,5.253580e-01,1.477049e+01,4.920764e-01,8.773125e-01,1.023746e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962657080000e+08,2.962657690000e+08,1.680328e+01,5.248463e-01,1.462295e+01,4.896126e-01,8.702439e-01,1.049597e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962657690000e+08,2.962658300000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962658300000e+08,2.962658910000e+08,1.793443e+01,5.422241e-01,1.514754e+01,4.983175e-01,8.446069e-01,1.095304e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962658910000e+08,2.962659520000e+08,1.739344e+01,5.339835e-01,1.503279e+01,4.964263e-01,8.642790e-01,1.051460e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962659520000e+08,2.962660130000e+08,1.701639e+01,5.281640e-01,1.481967e+01,4.928950e-01,8.709056e-01,1.040736e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962660130000e+08,2.962660740000e+08,1.690164e+01,5.263801e-01,1.462295e+01,4.896126e-01,8.651794e-01,1.063658e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962660740000e+08,2.962661350000e+08,1.870492e+01,5.537490e-01,1.588525e+01,5.103076e-01,8.492550e-01,1.059248e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962661350000e+08,2.962661960000e+08,1.673771e+01,5.238212e-01,1.468852e+01,4.907092e-01,8.775710e-01,1.025818e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962661960000e+08,2.962662570000e+08,1.718033e+01,5.307021e-01,1.449180e+01,4.874121e-01,8.435115e-01,1.122293e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962662570000e+08,2.962663180000e+08,1.703279e+01,5.284184e-01,1.454098e+01,4.882385e-01,8.537055e-01,1.096378e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962663180000e+08,2.962663790000e+08,1.701639e+01,5.281640e-01,1.467213e+01,4.904352e-01,8.622351e-01,1.069753e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962663790000e+08,2.962664400000e+08,1.736065e+01,5.334800e-01,1.513115e+01,4.980478e-01,8.715770e-01,1.028079e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962664400000e+08,2.962665010000e+08,1.827869e+01,5.474036e-01,1.588525e+01,5.103076e-01,8.690583e-01,1.010243e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962665010000e+08,2.962665620000e+08,1.816393e+01,5.456825e-01,1.578689e+01,5.087253e-01,8.691336e-01,1.013182e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962665620000e+08,2.962666230000e+08,1.698361e+01,5.276550e-01,1.450820e+01,4.876877e-01,8.542471e-01,1.096277e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962666230000e+08,2.962666840000e+08,1.683607e+01,5.253580e-01,1.475410e+01,4.918033e-01,8.763388e-01,1.027229e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962666840000e+08,2.962667450000e+08,1.800000e+01,5.432144e-01,1.559016e+01,5.055457e-01,8.661202e-01,1.027650e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962667450000e+08,2.962668060000e+08,1.681967e+01,5.251022e-01,1.440984e+01,4.860317e-01,8.567252e-01,1.093785e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962668060000e+08,2.962668670000e+08,1.734426e+01,5.332281e-01,1.518033e+01,4.988565e-01,8.752363e-01,1.015931e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962668670000e+08,2.962669280000e+08,1.844262e+01,5.498528e-01,1.567213e+01,5.068730e-01,8.497778e-01,1.065230e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962669280000e+08,2.962669890000e+08,1.719672e+01,5.309553e-01,1.481967e+01,4.928950e-01,8.617731e-01,1.065626e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962669890000e+08,2.962670500000e+08,1.781967e+01,5.404866e-01,1.537705e+01,5.020785e-01,8.629255e-01,1.043158e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962670500000e+08,2.962671110000e+08,1.775410e+01,5.394912e-01,1.511475e+01,4.977779e-01,8.513389e-01,1.081025e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962671110000e+08,2.962671720000e+08,1.690164e+01,5.263801e-01,1.452459e+01,4.879632e-01,8.593599e-01,1.082712e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962671720000e+08,2.962672330000e+08,1.677049e+01,5.243340e-01,1.442623e+01,4.863081e-01,8.602151e-01,1.084166e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962672330000e+08,2.962672940000e+08,1.747541e+01,5.352402e-01,1.495082e+01,4.950711e-01,8.555347e-01,1.076768e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962672940000e+08,2.962673550000e+08,1.719672e+01,5.309553e-01,1.485246e+01,4.934399e-01,8.636797e-01,1.059422e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962673550000e+08,2.962674160000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962674160000e+08,2.962674770000e+08,1.754098e+01,5.362435e-01,1.509836e+01,4.975079e-01,8.607476e-01,1.058394e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962674770000e+08,2.962675380000e+08,1.795082e+01,5.424719e-01,1.555738e+01,5.050138e-01,8.666667e-01,1.027279e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962675380000e+08,2.962675990000e+08,1.783607e+01,5.407351e-01,1.527869e+01,5.004701e-01,8.566176e-01,1.062495e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962675990000e+08,2.962676600000e+08,1.691803e+01,5.266353e-01,1.460656e+01,4.893381e-01,8.633721e-01,1.069126e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962676600000e+08,2.962677210000e+08,1.649180e+01,5.199590e-01,1.419672e+01,4.824242e-01,8.608350e-01,1.091254e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962677210000e+08,2.962677820000e+08,1.740984e+01,5.342351e-01,1.468852e+01,4.907092e-01,8.436912e-01,1.114349e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962677820000e+08,2.962678430000e+08,1.816393e+01,5.456825e-01,1.518033e+01,4.988565e-01,8.357401e-01,1.113093e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962680100000e+08,2.962680710000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962680710000e+08,2.962681320000e+08,1.729508e+01,5.324715e-01,1.478689e+01,4.923494e-01,8.549763e-01,1.084102e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962681320000e+08,2.962681930000e+08,1.708197e+01,5.291808e-01,1.496721e+01,4.953424e-01,8.761996e-01,1.020302e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962681930000e+08,2.962682540000e+08,1.804918e+01,5.439560e-01,1.554098e+01,5.047477e-01,8.610354e-01,1.042483e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962682540000e+08,2.962683150000e+08,1.754098e+01,5.362435e-01,1.527869e+01,5.004701e-01,8.710281e-01,1.024641e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962683150000e+08,2.962683760000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962683760000e+08,2.962684370000e+08,1.704918e+01,5.286726e-01,1.457377e+01,4.887886e-01,8.548077e-01,1.092419e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962684370000e+08,2.962684980000e+08,1.836065e+01,5.486295e-01,1.598361e+01,5.118851e-01,8.705357e-01,1.003135e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962684980000e+08,2.962685590000e+08,1.868852e+01,5.535063e-01,1.627869e+01,5.165886e-01,8.710526e-01,9.926040e-03,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962685590000e+08,2.962686200000e+08,1.742623e+01,5.344865e-01,1.483607e+01,4.931675e-01,8.513641e-01,1.091071e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962686200000e+08,2.962686810000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962686810000e+08,2.962687420000e+08,1.798361e+01,5.429671e-01,1.529508e+01,5.007385e-01,8.505014e-01,1.076596e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962687420000e+08,2.962688030000e+08,1.693443e+01,5.268904e-01,1.478689e+01,4.923494e-01,8.731849e-01,1.035353e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962688030000e+08,2.962688640000e+08,1.842623e+01,5.496083e-01,1.585246e+01,5.097807e-01,8.603203e-01,1.033983e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962688640000e+08,2.962689250000e+08,1.726229e+01,5.319666e-01,1.513115e+01,4.980478e-01,8.765432e-01,1.013748e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962689250000e+08,2.962689860000e+08,1.719672e+01,5.309553e-01,1.488525e+01,4.939842e-01,8.655863e-01,1.053148e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962689860000e+08,2.962690470000e+08,1.616393e+01,5.147645e-01,1.396721e+01,4.785088e-01,8.640974e-01,1.091332e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962690470000e+08,2.962691080000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,8.473492e-01,1.087357e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962691080000e+08,2.962691690000e+08,1.706557e+01,5.289267e-01,1.470492e+01,4.909829e-01,8.616714e-01,1.070043e-02,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
