#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962635600000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9342800001
2.962638600000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9342800002
2.962663800000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9342800003
2.962689000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9342800004
2.962714200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9342900005
2.962740600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9342900006
2.962767000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900007
2.962789200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900008
2.962815000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900009
2.962840200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900010
2.962865400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9342900011
2.962871400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9342900012
2.962896000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900013
2.962921800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9342900014
2.962947000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9342900015
2.962972200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9342900016
2.962996800000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9342900017
2.963023800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9342900018
2.963041800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9342900019
2.963067000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,9342900020
2.963091600000e+08,2.200000e+01,2.100000e+01,1.017000e+03,9342900021
2.963116800000e+08,2.200000e+01,2.100000e+01,1.017000e+03,9342900022
2.963141400000e+08,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963158800000e+08,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963183400000e+08,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963209200000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963234400000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900027
2.963258400000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900028
2.963283600000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900029
2.963309400000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900030
2.963334600000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9342900031
2.963359800000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9342900032
2.963385600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9342900033
2.963410200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9342900034
2.963434800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9342900035
2.963460600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9342900036
2.963487000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9342900001
2.963512200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9342900002
2.963536800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9342900003
2.963562600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9343000004
2.963580000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9343000005
2.963604600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9343000006
2.963608800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9343000007
2.963632800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9343000008
2.963657400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9343000009
2.963672400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9343000010
2.963697000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9343000011
2.963717400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9343000012
2.963727000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9343000013
2.963751600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9343000014
2.963777400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9343000016
2.963802600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9343000017
2.963823600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9343000018
2.963833200000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9343000019
2.963858400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9343000020
2.963883000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9343000021
2.963907600000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9343000022
2.963932800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9343000023
2.963957400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9343000024
2.963982000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9343000025
2.964006600000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9343000026
2.964031200000e+08,2.200000e+01,2.100000e+01,1.018000e+03,9343000027
2.964056400000e+08,2.200000e+01,2.100000e+01,1.018000e+03,9343000028
2.964081000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,9343000029
2.964102000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,9343000030
2.964124200000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9343000031
2.964148800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9343000032
2.964174000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9343000033
2.964180000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9343000034
2.964204600000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9343000035
2.964229800000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9343000036
2.964254400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9343000037
2.964279600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9343000038
2.964303600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9343000039
2.964328800000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9343000040
