#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196781760000e+08,3.196782370000e+08,2.196721e+01,6.000986e-01,1.536066e+01,5.018108e-01,6.992537e-01,1.252752e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196782370000e+08,3.196782980000e+08,2.237705e+01,6.056706e-01,1.529508e+01,5.007385e-01,6.835165e-01,1.258878e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196782980000e+08,3.196783590000e+08,2.326229e+01,6.175347e-01,1.598361e+01,5.118851e-01,6.871036e-01,1.230893e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196783590000e+08,3.196784200000e+08,2.332787e+01,6.184044e-01,1.629508e+01,5.168486e-01,6.985242e-01,1.216507e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196784200000e+08,3.196784810000e+08,2.270492e+01,6.100916e-01,1.588525e+01,5.103076e-01,6.996390e-01,1.231782e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196784810000e+08,3.196785420000e+08,2.234426e+01,6.052268e-01,1.552459e+01,5.044814e-01,6.947909e-01,1.247320e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196785420000e+08,3.196786030000e+08,2.206557e+01,6.014405e-01,1.567213e+01,5.068730e-01,7.102526e-01,1.236499e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196786030000e+08,3.196786640000e+08,2.319672e+01,6.166637e-01,1.634426e+01,5.176280e-01,7.045937e-01,1.212833e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196786640000e+08,3.196787250000e+08,2.232787e+01,6.050047e-01,1.529508e+01,5.007385e-01,6.850221e-01,1.258647e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196787250000e+08,3.196787860000e+08,2.295082e+01,6.133865e-01,1.583607e+01,5.095171e-01,6.900000e-01,1.236065e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196787860000e+08,3.196788470000e+08,2.247541e+01,6.070002e-01,1.545902e+01,5.034149e-01,6.878191e-01,1.251473e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196788470000e+08,3.196789080000e+08,2.242623e+01,6.063358e-01,1.573771e+01,5.079322e-01,7.017544e-01,1.236906e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196789080000e+08,3.196789690000e+08,2.213115e+01,6.023335e-01,1.554098e+01,5.047477e-01,7.022222e-01,1.244562e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196789690000e+08,3.196790300000e+08,2.237705e+01,6.056706e-01,1.570492e+01,5.074028e-01,7.018315e-01,1.238172e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196790710000e+08,3.196791320000e+08,2.262295e+01,6.089894e-01,1.654098e+01,5.207338e-01,7.311594e-01,1.193476e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196791320000e+08,3.196791930000e+08,2.236065e+01,6.054487e-01,1.573771e+01,5.079322e-01,7.038123e-01,1.236246e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196791930000e+08,3.196792540000e+08,2.314754e+01,6.160097e-01,1.639344e+01,5.184062e-01,7.082153e-01,1.209753e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196792540000e+08,3.196793150000e+08,2.224590e+01,6.038932e-01,1.634426e+01,5.176280e-01,7.347089e-01,1.198475e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196793150000e+08,3.196793760000e+08,2.301639e+01,6.142621e-01,1.655738e+01,5.209917e-01,7.193732e-01,1.199108e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196793760000e+08,3.196794370000e+08,2.249180e+01,6.072217e-01,1.657377e+01,5.212496e-01,7.368805e-01,1.188770e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196794370000e+08,3.196794980000e+08,2.249180e+01,6.072217e-01,1.678688e+01,5.245901e-01,7.463557e-01,1.174650e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196794980000e+08,3.196795590000e+08,2.232787e+01,6.050047e-01,1.591803e+01,5.108340e-01,7.129222e-01,1.225836e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196795590000e+08,3.196796200000e+08,2.329508e+01,6.179698e-01,1.673771e+01,5.238212e-01,7.185081e-01,1.193031e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196796200000e+08,3.196796810000e+08,2.326229e+01,6.175347e-01,1.700000e+01,5.279096e-01,7.307963e-01,1.177463e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196796810000e+08,3.196797420000e+08,2.290164e+01,6.127290e-01,1.673771e+01,5.238212e-01,7.308518e-01,1.186621e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196797420000e+08,3.196798030000e+08,2.216393e+01,6.027796e-01,1.563934e+01,5.063425e-01,7.056213e-01,1.239512e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196798030000e+08,3.196798640000e+08,2.316393e+01,6.162277e-01,1.634426e+01,5.176280e-01,7.055910e-01,1.212498e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196798640000e+08,3.196799250000e+08,2.234426e+01,6.052268e-01,1.624590e+01,5.160680e-01,7.270727e-01,1.206603e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196799250000e+08,3.196799860000e+08,2.296721e+01,6.136055e-01,1.685246e+01,5.256137e-01,7.337616e-01,1.180847e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196799860000e+08,3.196800470000e+08,2.272131e+01,6.103118e-01,1.603279e+01,5.126720e-01,7.056277e-01,1.224206e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196800470000e+08,3.196801080000e+08,2.316393e+01,6.162277e-01,1.632787e+01,5.173683e-01,7.048832e-01,1.213345e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196801080000e+08,3.196801690000e+08,2.263935e+01,6.092100e-01,1.663935e+01,5.222797e-01,7.349747e-01,1.187635e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196801690000e+08,3.196802300000e+08,2.263935e+01,6.092100e-01,1.665574e+01,5.225369e-01,7.356988e-01,1.186596e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196802300000e+08,3.196802910000e+08,2.396721e+01,6.268214e-01,1.701639e+01,5.281640e-01,7.099863e-01,1.186754e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196802910000e+08,3.196803520000e+08,2.247541e+01,6.070002e-01,1.663935e+01,5.222797e-01,7.403355e-01,1.184137e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196803520000e+08,3.196804130000e+08,2.290164e+01,6.127290e-01,1.632787e+01,5.173683e-01,7.129563e-01,1.210340e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196804130000e+08,3.196804740000e+08,2.231148e+01,6.047825e-01,1.570492e+01,5.074028e-01,7.038942e-01,1.237508e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196804740000e+08,3.196805350000e+08,2.301639e+01,6.142621e-01,1.629508e+01,5.168486e-01,7.079772e-01,1.213485e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196805350000e+08,3.196805960000e+08,2.265574e+01,6.094306e-01,1.685246e+01,5.256137e-01,7.438495e-01,1.174184e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196805960000e+08,3.196806570000e+08,2.206557e+01,6.014405e-01,1.557377e+01,5.052798e-01,7.057949e-01,1.242058e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196806570000e+08,3.196807180000e+08,2.193443e+01,5.996505e-01,1.586885e+01,5.100442e-01,7.234679e-01,1.222797e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196807180000e+08,3.196807790000e+08,2.273771e+01,6.105320e-01,1.649180e+01,5.199590e-01,7.253064e-01,1.198524e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196807790000e+08,3.196808400000e+08,2.250820e+01,6.074429e-01,1.585246e+01,5.097807e-01,7.042972e-01,1.231602e-02,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196808920000e+08,3.196809530000e+08,2.129508e+01,5.908466e-01,1.491803e+01,4.945280e-01,7.005389e-01,1.270813e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196809530000e+08,3.196810140000e+08,2.150820e+01,5.937958e-01,1.542623e+01,5.028807e-01,7.172256e-01,1.243315e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196810140000e+08,3.196810750000e+08,2.237705e+01,6.056706e-01,1.547541e+01,5.036817e-01,6.915751e-01,1.250052e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196810750000e+08,3.196811360000e+08,2.285246e+01,6.120706e-01,1.611475e+01,5.139808e-01,7.051650e-01,1.221247e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196811360000e+08,3.196811970000e+08,2.232787e+01,6.050047e-01,1.583607e+01,5.095171e-01,7.092511e-01,1.230469e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196811970000e+08,3.196812580000e+08,2.170492e+01,5.965051e-01,1.560656e+01,5.058115e-01,7.190332e-01,1.235259e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196812580000e+08,3.196813190000e+08,2.281967e+01,6.116315e-01,1.573771e+01,5.079322e-01,6.896552e-01,1.239991e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196813190000e+08,3.196813800000e+08,2.313115e+01,6.157914e-01,1.686885e+01,5.258693e-01,7.292700e-01,1.182902e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196813800000e+08,3.196814410000e+08,2.232787e+01,6.050047e-01,1.560656e+01,5.058115e-01,6.989721e-01,1.242924e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196814410000e+08,3.196815020000e+08,2.331148e+01,6.181871e-01,1.696721e+01,5.274003e-01,7.278481e-01,1.180256e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196815020000e+08,3.196815630000e+08,2.232787e+01,6.050047e-01,1.596721e+01,5.116225e-01,7.151248e-01,1.223009e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196815630000e+08,3.196816240000e+08,2.270492e+01,6.100916e-01,1.631148e+01,5.171086e-01,7.184116e-01,1.208563e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196816240000e+08,3.196816850000e+08,2.247541e+01,6.070002e-01,1.640984e+01,5.186653e-01,7.301240e-01,1.198841e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196816850000e+08,3.196817460000e+08,2.221312e+01,6.034480e-01,1.575410e+01,5.081967e-01,7.092251e-01,1.233675e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196817460000e+08,3.196818070000e+08,2.403279e+01,6.276783e-01,1.709836e+01,5.294346e-01,7.114598e-01,1.183345e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196818070000e+08,3.196818680000e+08,2.291803e+01,6.129482e-01,1.604918e+01,5.129340e-01,7.002861e-01,1.225286e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196818680000e+08,3.196819290000e+08,2.285246e+01,6.120706e-01,1.629508e+01,5.168486e-01,7.130560e-01,1.211516e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196819290000e+08,3.196819900000e+08,2.216393e+01,6.027796e-01,1.536066e+01,5.018108e-01,6.930473e-01,1.254379e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196820360000e+08,3.196820970000e+08,2.180328e+01,5.978552e-01,1.509836e+01,4.975079e-01,6.924812e-01,1.265360e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196820970000e+08,3.196821580000e+08,2.298361e+01,6.138244e-01,1.604918e+01,5.129340e-01,6.982881e-01,1.225856e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196821580000e+08,3.196822190000e+08,2.185246e+01,5.985290e-01,1.519672e+01,4.991258e-01,6.954238e-01,1.260543e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196822190000e+08,3.196822800000e+08,2.175410e+01,5.971805e-01,1.495082e+01,4.950711e-01,6.872645e-01,1.272668e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196822800000e+08,3.196823410000e+08,2.263935e+01,6.092100e-01,1.572131e+01,5.076677e-01,6.944243e-01,1.239581e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196823410000e+08,3.196824020000e+08,2.314754e+01,6.160097e-01,1.649180e+01,5.199590e-01,7.124646e-01,1.204509e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196824020000e+08,3.196824630000e+08,2.272131e+01,6.103118e-01,1.573771e+01,5.079322e-01,6.926407e-01,1.239355e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196824630000e+08,3.196825240000e+08,2.247541e+01,6.070002e-01,1.554098e+01,5.047477e-01,6.914661e-01,1.247436e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196825240000e+08,3.196825850000e+08,2.285246e+01,6.120706e-01,1.629508e+01,5.168486e-01,7.130560e-01,1.211516e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196825850000e+08,3.196826460000e+08,2.221312e+01,6.034480e-01,1.549180e+01,5.039484e-01,6.974170e-01,1.247955e-02,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196826750000e+08,3.196827360000e+08,2.191803e+01,5.994264e-01,1.529508e+01,5.007385e-01,6.978310e-01,1.255840e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196827360000e+08,3.196827970000e+08,2.262295e+01,6.089894e-01,1.614754e+01,5.145034e-01,7.137681e-01,1.216741e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196827970000e+08,3.196828580000e+08,2.250820e+01,6.074429e-01,1.621312e+01,5.155470e-01,7.203205e-01,1.211317e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196828580000e+08,3.196829190000e+08,2.291803e+01,6.129482e-01,1.609836e+01,5.137193e-01,7.024320e-01,1.222761e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196829190000e+08,3.196829800000e+08,2.300000e+01,6.140433e-01,1.627869e+01,5.165886e-01,7.077691e-01,1.214171e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196829800000e+08,3.196830410000e+08,2.183607e+01,5.983045e-01,1.534426e+01,5.015429e-01,7.027027e-01,1.252360e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196830410000e+08,3.196831020000e+08,2.257377e+01,6.083271e-01,1.585246e+01,5.097807e-01,7.022513e-01,1.232265e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196831020000e+08,3.196831630000e+08,2.198361e+01,6.003224e-01,1.540984e+01,5.026134e-01,7.009694e-01,1.250239e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196831630000e+08,3.196832240000e+08,2.144262e+01,5.928899e-01,1.495082e+01,4.950711e-01,6.972477e-01,1.270379e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196832240000e+08,3.196832850000e+08,2.227869e+01,6.043380e-01,1.598361e+01,5.118851e-01,7.174393e-01,1.221346e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196832850000e+08,3.196833460000e+08,2.234426e+01,6.052268e-01,1.596721e+01,5.116225e-01,7.146001e-01,1.223237e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196833460000e+08,3.196834070000e+08,2.322951e+01,6.170993e-01,1.613115e+01,5.142422e-01,6.944249e-01,1.223733e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196834070000e+08,3.196834680000e+08,2.259016e+01,6.085479e-01,1.588525e+01,5.103076e-01,7.031930e-01,1.230693e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196834680000e+08,3.196835290000e+08,2.273771e+01,6.105320e-01,1.621312e+01,5.155470e-01,7.130498e-01,1.214577e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196835290000e+08,3.196835900000e+08,2.278688e+01,6.111919e-01,1.593443e+01,5.110970e-01,6.992806e-01,1.229983e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196836010000e+08,3.196836620000e+08,2.136065e+01,5.917556e-01,1.583607e+01,5.095171e-01,7.413661e-01,1.213073e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196836620000e+08,3.196837230000e+08,2.213115e+01,6.023335e-01,1.608197e+01,5.134577e-01,7.266667e-01,1.212962e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196837230000e+08,3.196837840000e+08,2.311475e+01,6.155732e-01,1.713115e+01,5.299419e-01,7.411348e-01,1.166476e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196837840000e+08,3.196838450000e+08,2.242623e+01,6.063358e-01,1.652459e+01,5.204757e-01,7.368421e-01,1.190563e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196838450000e+08,3.196839060000e+08,2.245902e+01,6.067789e-01,1.632787e+01,5.173683e-01,7.270073e-01,1.203607e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196839060000e+08,3.196839670000e+08,2.236065e+01,6.054487e-01,1.660656e+01,5.217649e-01,7.426686e-01,1.183686e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196839670000e+08,3.196840280000e+08,2.162295e+01,5.953777e-01,1.557377e+01,5.052798e-01,7.202426e-01,1.235970e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196840280000e+08,3.196840890000e+08,2.291803e+01,6.129482e-01,1.603279e+01,5.126720e-01,6.995708e-01,1.226121e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196840890000e+08,3.196841500000e+08,2.213115e+01,6.023335e-01,1.640984e+01,5.186653e-01,7.414815e-01,1.191596e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196841500000e+08,3.196842110000e+08,2.234426e+01,6.052268e-01,1.618033e+01,5.150255e-01,7.241379e-01,1.210622e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196842110000e+08,3.196842720000e+08,2.216393e+01,6.027796e-01,1.662295e+01,5.220224e-01,7.500000e-01,1.177639e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196842720000e+08,3.196843330000e+08,2.322951e+01,6.170993e-01,1.629508e+01,5.168486e-01,7.014820e-01,1.215650e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196843330000e+08,3.196843940000e+08,2.255738e+01,6.081061e-01,1.619672e+01,5.152863e-01,7.180232e-01,1.213016e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196843940000e+08,3.196844550000e+08,2.268852e+01,6.098713e-01,1.613115e+01,5.142422e-01,7.109827e-01,1.218494e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196844550000e+08,3.196845160000e+08,2.249180e+01,6.072217e-01,1.616393e+01,5.147645e-01,7.186589e-01,1.213950e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196845160000e+08,3.196845770000e+08,2.285246e+01,6.120706e-01,1.663935e+01,5.222797e-01,7.281205e-01,1.191677e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196845770000e+08,3.196846380000e+08,2.255738e+01,6.081061e-01,1.601639e+01,5.124098e-01,7.100291e-01,1.223224e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196846380000e+08,3.196846990000e+08,2.139344e+01,5.922096e-01,1.503279e+01,4.964263e-01,7.026820e-01,1.265274e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196846990000e+08,3.196847600000e+08,2.190164e+01,5.992022e-01,1.600000e+01,5.121475e-01,7.305389e-01,1.213854e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196847600000e+08,3.196848210000e+08,2.168852e+01,5.962797e-01,1.557377e+01,5.052798e-01,7.180650e-01,1.237019e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196848210000e+08,3.196848820000e+08,2.300000e+01,6.140433e-01,1.691803e+01,5.266353e-01,7.355666e-01,1.177444e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196848820000e+08,3.196849430000e+08,2.193443e+01,5.996505e-01,1.616393e+01,5.147645e-01,7.369208e-01,1.203720e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196849430000e+08,3.196850040000e+08,2.221312e+01,6.034480e-01,1.611475e+01,5.139808e-01,7.254612e-01,1.212381e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196850040000e+08,3.196850650000e+08,2.296721e+01,6.136055e-01,1.698361e+01,5.276550e-01,7.394718e-01,1.172652e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196850650000e+08,3.196851260000e+08,2.262295e+01,6.089894e-01,1.649180e+01,5.199590e-01,7.289855e-01,1.196510e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196851260000e+08,3.196851870000e+08,2.185246e+01,5.985290e-01,1.608197e+01,5.134577e-01,7.359340e-01,1.207426e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196851870000e+08,3.196852480000e+08,2.273771e+01,6.105320e-01,1.681967e+01,5.251022e-01,7.397260e-01,1.178183e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196852480000e+08,3.196853090000e+08,2.224590e+01,6.038932e-01,1.591803e+01,5.108340e-01,7.155490e-01,1.224711e-02,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196853350000e+08,3.196853960000e+08,2.303279e+01,6.144808e-01,1.695082e+01,5.271454e-01,7.359431e-01,1.176069e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196853960000e+08,3.196854570000e+08,2.244262e+01,6.065574e-01,1.647541e+01,5.197006e-01,7.341125e-01,1.194067e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196854570000e+08,3.196855180000e+08,2.201639e+01,6.007699e-01,1.609836e+01,5.137193e-01,7.311988e-01,1.209749e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196855180000e+08,3.196855790000e+08,2.257377e+01,6.083271e-01,1.614754e+01,5.145034e-01,7.153232e-01,1.216075e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196855790000e+08,3.196856400000e+08,2.180328e+01,5.978552e-01,1.583607e+01,5.095171e-01,7.263158e-01,1.222536e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196856400000e+08,3.196857010000e+08,2.331148e+01,6.181871e-01,1.719672e+01,5.309553e-01,7.376934e-01,1.166522e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196857010000e+08,3.196857620000e+08,2.268852e+01,6.098713e-01,1.655738e+01,5.209917e-01,7.297688e-01,1.193692e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196857620000e+08,3.196858230000e+08,2.277049e+01,6.109720e-01,1.647541e+01,5.197006e-01,7.235421e-01,1.200039e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196858230000e+08,3.196858840000e+08,2.237705e+01,6.056706e-01,1.601639e+01,5.124098e-01,7.157509e-01,1.220855e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196858840000e+08,3.196859450000e+08,2.286885e+01,6.122901e-01,1.681967e+01,5.251022e-01,7.354839e-01,1.180934e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196859450000e+08,3.196860060000e+08,2.285246e+01,6.120706e-01,1.693443e+01,5.268904e-01,7.410330e-01,1.173301e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196860060000e+08,3.196860670000e+08,2.254098e+01,6.078851e-01,1.659016e+01,5.215073e-01,7.360000e-01,1.188747e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196860670000e+08,3.196861280000e+08,2.227869e+01,6.043380e-01,1.609836e+01,5.137193e-01,7.225901e-01,1.214499e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196861280000e+08,3.196861890000e+08,2.252459e+01,6.076640e-01,1.665574e+01,5.225369e-01,7.394469e-01,1.184154e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196861890000e+08,3.196862500000e+08,2.255738e+01,6.081061e-01,1.634426e+01,5.176280e-01,7.245640e-01,1.204313e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196862500000e+08,3.196863110000e+08,2.185246e+01,5.985290e-01,1.536066e+01,5.018108e-01,7.029257e-01,1.251619e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196863110000e+08,3.196863720000e+08,2.337705e+01,6.190560e-01,1.696721e+01,5.274003e-01,7.258065e-01,1.181352e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196863720000e+08,3.196864330000e+08,2.260656e+01,6.087686e-01,1.639344e+01,5.184062e-01,7.251632e-01,1.202190e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196864330000e+08,3.196864940000e+08,2.234426e+01,6.052268e-01,1.575410e+01,5.081967e-01,7.050624e-01,1.235182e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196864940000e+08,3.196865550000e+08,2.344262e+01,6.199237e-01,1.701639e+01,5.281640e-01,7.258741e-01,1.179608e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196865550000e+08,3.196866160000e+08,2.149180e+01,5.935694e-01,1.547541e+01,5.036817e-01,7.200610e-01,1.239981e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196866160000e+08,3.196866770000e+08,2.254098e+01,6.078851e-01,1.639344e+01,5.184062e-01,7.272727e-01,1.201051e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196866770000e+08,3.196867380000e+08,2.154098e+01,5.942482e-01,1.600000e+01,5.121475e-01,7.427702e-01,1.205841e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196867380000e+08,3.196867990000e+08,2.267213e+01,6.096510e-01,1.685246e+01,5.256137e-01,7.433116e-01,1.174566e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196867990000e+08,3.196868600000e+08,2.275410e+01,6.107520e-01,1.670492e+01,5.233079e-01,7.341499e-01,1.185813e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196869270000e+08,3.196869880000e+08,2.245902e+01,6.067789e-01,1.690164e+01,5.263801e-01,7.525548e-01,1.165865e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000008
3.196869880000e+08,3.196870490000e+08,2.245902e+01,6.067789e-01,1.639344e+01,5.184062e-01,7.299270e-01,1.199555e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000008
3.196870490000e+08,3.196871100000e+08,2.365574e+01,6.227351e-01,1.721312e+01,5.312082e-01,7.276507e-01,1.171902e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000008
3.196871100000e+08,3.196871710000e+08,2.267213e+01,6.096510e-01,1.645902e+01,5.194420e-01,7.259580e-01,1.199370e-02,2.100000e+01,0.000000e+00,1.010000e+03,12370000008
