#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.150620065310e+08,4.150636659610e+08,1.659430038929e+03,46661,42356,37136,4305,4305,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300001,0,1048576,512
2,4.150636695704e+08,4.150653229678e+08,1.653397395015e+03,46685,42549,37394,4136,4136,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300002,0,1048576,512
3,4.150653263779e+08,4.150669639821e+08,1.637604274273e+03,46705,42466,37334,4239,4239,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300003,0,1048576,512
4,4.150669675244e+08,4.150686049520e+08,1.637427629292e+03,46699,42383,37321,4316,4316,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400004,0,1048576,512
5,4.150686094036e+08,4.150702439754e+08,1.634571819842e+03,46728,42396,37259,4332,4332,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400005,0,1048576,512
6,4.150702472585e+08,4.150718839963e+08,1.636737804234e+03,46703,42473,37191,4230,4230,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400006,0,1048576,512
7,4.150718877334e+08,4.150735139832e+08,1.626249820411e+03,46739,42479,37371,4260,4260,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400007,0,1048576,512
8,4.150735171700e+08,4.150746488904e+08,1.131720371246e+03,32921,29878,26302,3043,3043,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400008,0,1048576,512
9,4.150746628306e+08,4.150762859709e+08,1.623140300393e+03,46739,42513,37389,4226,4226,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400009,0,1048576,512
11,4.150763466827e+08,4.150779649929e+08,1.618310236335e+03,46758,42569,37541,4189,4189,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400011,0,1048576,512
12,4.150779687826e+08,4.150795968972e+08,1.628114659965e+03,46732,42480,37491,4252,4252,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400012,0,1048576,512
13,4.150796004328e+08,4.150812329926e+08,1.632559810638e+03,46730,42498,37179,4232,4232,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400013,0,1048576,512
14,4.150812360971e+08,4.150828579648e+08,1.621867755592e+03,46727,42481,37460,4246,4246,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400014,0,1048576,512
15,4.150828619698e+08,4.150845009960e+08,1.639026128292e+03,46718,42375,37341,4343,4343,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400015,0,1048576,512
16,4.150845041919e+08,4.150861329574e+08,1.628765492797e+03,46731,42453,37394,4278,4278,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400016,0,1048576,512
17,4.150861363532e+08,4.150877679835e+08,1.631630359292e+03,46735,42359,37415,4376,4376,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400017,0,1048576,512
18,4.150877711329e+08,4.150894059741e+08,1.634841204107e+03,46720,42488,37415,4232,4232,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400018,0,1048576,512
19,4.150894092528e+08,4.150910459719e+08,1.636719167531e+03,46709,42325,37317,4384,4384,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400019,0,1048576,512
20,4.150910498757e+08,4.150926699895e+08,1.620113817275e+03,46758,42373,37248,4385,4385,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400020,0,1048576,512
21,4.150926731587e+08,4.150942929924e+08,1.619833631992e+03,46760,42290,37194,4470,4470,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400021,0,1048576,512
22,4.150942961486e+08,4.150959079208e+08,1.611772188962e+03,46765,42349,37374,4416,4416,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400022,0,1048576,512
23,4.150959115097e+08,4.150975229424e+08,1.611432676196e+03,46770,42335,37147,4435,4435,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400023,0,1048576,512
24,4.150975262666e+08,4.150991269786e+08,1.600711978137e+03,46786,42395,37193,4391,4391,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400024,0,1048576,512
25,4.150991303194e+08,4.151007399978e+08,1.609678340375e+03,46778,42250,37084,4528,4528,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400025,0,1048576,512
26,4.151007431870e+08,4.151023659928e+08,1.622805802941e+03,46720,42304,37190,4416,4416,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400026,0,1048576,512
27,4.151023699933e+08,4.151039949926e+08,1.624999328375e+03,46726,42463,37327,4263,4263,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400027,0,0,512
28,4.151039989994e+08,4.151045539424e+08,5.549430152178e+02,16016,14546,12541,1470,1470,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400028,0,0,512
29,4.151045656390e+08,4.151061708699e+08,1.605230886459e+03,46763,42409,37297,4354,4354,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400029,0,0,512
30,4.151061748102e+08,4.151077649767e+08,1.590166448891e+03,46815,42373,37285,4442,4442,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400030,0,0,512
31,4.151077681850e+08,4.151093709733e+08,1.602788338065e+03,46787,42342,37199,4445,4445,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400031,0,0,512
32,4.151093742761e+08,4.151109579717e+08,1.583695567608e+03,46825,42584,37527,4241,4241,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400032,0,0,512
33,4.151109612141e+08,4.151125679008e+08,1.606686732173e+03,46762,42419,37302,4343,4343,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400033,0,0,512
34,4.151125717886e+08,4.151141769770e+08,1.605188429117e+03,46783,42719,37171,4064,4064,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400034,0,0,512
35,4.151141804234e+08,4.151157919963e+08,1.611572867751e+03,46759,43131,37138,3628,3628,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400035,0,0,512
36,4.151157955956e+08,4.151174059167e+08,1.610321135044e+03,46778,43205,37422,3573,3573,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400036,0,0,512
37,4.151174091544e+08,4.151190138523e+08,1.604697858095e+03,46765,42581,37201,4184,4184,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400037,0,0,512
38,4.151190178526e+08,4.151206219504e+08,1.604097751200e+03,46781,43162,37415,3619,3619,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400038,0,0,512
39,4.151206254704e+08,4.151222399912e+08,1.614520794272e+03,46749,43211,37387,3538,3538,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400039,0,0,512
40,4.151222437817e+08,4.151238469697e+08,1.603188006043e+03,46784,42473,37249,4311,4311,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400040,0,0,512
41,4.151238503392e+08,4.151254569588e+08,1.606619614780e+03,46769,42468,37220,4301,4301,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400041,0,1048576,512
42,4.151254608232e+08,4.151270638721e+08,1.603048864126e+03,46770,42409,37207,4361,4361,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400042,0,0,512
43,4.151270678530e+08,4.151286639649e+08,1.596111880243e+03,46802,42830,36996,3972,3972,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400043,0,0,512
44,4.151286672480e+08,4.151302689995e+08,1.601751554906e+03,46773,42510,37156,4263,4263,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400044,0,1048576,512
45,4.151302727838e+08,4.151318559820e+08,1.583198213995e+03,46814,42438,37234,4376,4376,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400045,0,1048576,512
46,4.151318598088e+08,4.151334519102e+08,1.592101366878e+03,46809,42561,37380,4248,4248,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400046,0,1048576,512
47,4.151334554630e+08,4.151350398203e+08,1.584357206464e+03,46796,42549,37149,4247,4247,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400047,0,1048576,512
48,4.151350439501e+08,4.151366349946e+08,1.591044574678e+03,46815,42628,37339,4187,4187,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400048,0,1048576,512
49,4.151366381310e+08,4.151382249645e+08,1.586833561540e+03,46813,42455,37197,4358,4358,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400049,0,1048576,512
50,4.151382284057e+08,4.151398229919e+08,1.594586164832e+03,46789,42553,37143,4236,4236,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400050,0,1048576,512
51,4.151398267363e+08,4.151414229764e+08,1.596240116417e+03,46807,42467,37160,4340,4340,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400051,0,1048576,512
52,4.151414261111e+08,4.151430308727e+08,1.604761592627e+03,46779,42427,37156,4352,4352,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400052,0,1048576,512
53,4.151430342503e+08,4.151446239616e+08,1.589711295664e+03,46801,42603,37077,4198,4198,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400053,0,1048576,512
54,4.151446276761e+08,4.151462229340e+08,1.595257921875e+03,46791,42505,37272,4286,4286,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400054,0,1048576,512
55,4.151462268473e+08,4.151478109697e+08,1.584122342765e+03,46802,42552,37484,4250,4250,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400055,0,1048576,512
56,4.151478147843e+08,4.151483979959e+08,5.832116239667e+02,17156,15557,13378,1599,1599,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400056,0,1048576,512
1,4.151484035729e+08,4.151500189794e+08,1.615406467021e+03,46748,42444,37179,4304,4304,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400001,0,1048576,512
2,4.151500228298e+08,4.151516179744e+08,1.595144539475e+03,46808,42390,37047,4418,4418,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400002,0,1048576,512
3,4.151516211547e+08,4.151532299634e+08,1.608808761358e+03,46767,42509,37346,4258,4258,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400003,0,1048576,512
4,4.151532335586e+08,4.151548369997e+08,1.603441090703e+03,46777,42499,37418,4278,4278,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500004,0,1048576,512
5,4.151548406628e+08,4.151564389914e+08,1.598328658402e+03,46802,42588,37460,4214,4214,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500005,0,1048576,512
6,4.151564421981e+08,4.151580599974e+08,1.617799280405e+03,46750,42446,37242,4304,4304,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500006,0,1048576,512
7,4.151580635361e+08,4.151596719338e+08,1.608397729576e+03,46755,42361,37243,4394,4394,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500007,0,1048576,512
8,4.151596756859e+08,4.151612769784e+08,1.601292500556e+03,46782,42561,37258,4221,4221,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500008,0,1048576,512
9,4.151612805784e+08,4.151628939986e+08,1.613420248687e+03,46760,42375,37124,4385,4385,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500009,0,1048576,512
10,4.151628973468e+08,4.151636099738e+08,7.126270680428e+02,20641,18724,16322,1917,1917,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500010,0,1048576,512
11,4.151636282806e+08,4.151652329900e+08,1.604709379196e+03,46763,42521,37101,4242,4242,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500011,0,1048576,512
12,4.151652513184e+08,4.151668719361e+08,1.620617650390e+03,46743,42280,36972,4463,4463,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500012,0,1048576,512
13,4.151668769164e+08,4.151684869671e+08,1.610050729990e+03,46776,42395,37350,4381,4381,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500013,0,1048576,512
14,4.151684900958e+08,4.151700959719e+08,1.605876072705e+03,46764,42492,37354,4272,4272,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500014,0,1048576,512
15,4.151701000416e+08,4.151717299584e+08,1.629916809857e+03,46730,42400,37139,4330,4330,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500015,0,1048576,512
16,4.151717332322e+08,4.151733659662e+08,1.632734053433e+03,46722,42403,37254,4319,4319,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500016,0,1048576,512
17,4.151733692955e+08,4.151749919921e+08,1.622696664274e+03,46751,42301,37027,4450,4450,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500017,0,1048576,512
18,4.151749950815e+08,4.151766159981e+08,1.620916523516e+03,46742,42370,37020,4372,4372,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500018,0,1048576,512
19,4.151766194134e+08,4.151782499801e+08,1.630566665590e+03,46739,42351,37211,4388,4388,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500019,0,1048576,512
20,4.151782531656e+08,4.151798669593e+08,1.613793679714e+03,46761,42163,37052,4598,4598,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500020,0,1048576,512
21,4.151798705339e+08,4.151814839823e+08,1.613448415697e+03,46744,42059,36982,4685,4685,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500021,0,1048576,512
22,4.151814879122e+08,4.151831099066e+08,1.621994346440e+03,46727,42203,37023,4524,4524,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500022,0,1048576,512
23,4.151831139293e+08,4.151847449018e+08,1.630972484887e+03,46733,42171,36972,4562,4562,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500023,0,1048576,512
24,4.151847480689e+08,4.151863849972e+08,1.636928357601e+03,46723,42223,37170,4500,4500,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500024,0,0,512
25,4.151863881518e+08,4.151880269291e+08,1.638777281463e+03,46714,42210,36866,4504,4504,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500025,0,0,512
26,4.151880302264e+08,4.151896769777e+08,1.646751322389e+03,46703,42269,37112,4434,4434,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500026,0,0,512
27,4.151896802193e+08,4.151913469965e+08,1.666777169168e+03,46652,42302,37160,4350,4350,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500027,0,1048576,512
28,4.151913503351e+08,4.151923068580e+08,9.565228557587e+02,27034,24455,21259,2579,2579,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500028,0,1048576,512
29,4.151923170600e+08,4.151939789025e+08,1.661842417896e+03,46676,42269,37030,4407,4407,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500029,0,0,512
30,4.151939821093e+08,4.151956489883e+08,1.666879019856e+03,46667,42232,36842,4435,4435,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500030,0,1048576,512
31,4.151956521452e+08,4.151973089644e+08,1.656819154441e+03,46654,42279,36721,4375,4375,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500031,0,0,512
32,4.151973129400e+08,4.151989749949e+08,1.662054949045e+03,46676,42310,37020,4366,4366,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500032,0,1048576,512
33,4.151989781297e+08,4.152006349282e+08,1.656798545182e+03,46687,42319,36814,4368,4368,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500033,0,1048576,512
34,4.152006381389e+08,4.152023219750e+08,1.683836098552e+03,46602,42168,36784,4434,4434,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500034,0,1048576,512
35,4.152023261001e+08,4.152040089001e+08,1.682799962997e+03,46596,42160,37034,4436,4436,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500035,0,1048576,512
37,4.152040238910e+08,4.152057039536e+08,1.680062627017e+03,46606,42127,36731,4479,4479,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500037,0,1048576,512
38,4.152057078614e+08,4.152073939972e+08,1.686135805309e+03,46603,42232,36906,4371,4371,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500038,0,1048576,512
39,4.152073978111e+08,4.152090729968e+08,1.675185671210e+03,46630,42195,36969,4435,4435,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500039,0,1048576,512
40,4.152090766625e+08,4.152107549227e+08,1.678260230660e+03,46635,42186,36750,4449,4449,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500040,0,0,512
41,4.152107583875e+08,4.152112529901e+08,4.946026006341e+02,13733,12373,10486,1360,1360,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500041,0,1048576,512
42,4.152112640654e+08,4.152129459568e+08,1.681891413212e+03,46610,42219,36918,4391,4391,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500042,0,1048576,512
43,4.152129498421e+08,4.152146399857e+08,1.690143524468e+03,46594,42161,36737,4433,4433,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500043,0,1048576,512
44,4.152146436509e+08,4.152163289967e+08,1.685345842183e+03,46614,42284,37001,4330,4330,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500044,0,1048576,512
45,4.152163325928e+08,4.152180109287e+08,1.678335853279e+03,46626,42254,36830,4372,4372,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500045,0,1048576,512
