#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.150617000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300001
4.150635000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300002
4.150650000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300003
4.150668000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480400004
4.150683000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400005
4.150701000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400006
4.150716000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400007
4.150734000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480400008
4.150746000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400009
4.150761000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480400011
4.150779000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400012
4.150794000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400013
4.150812000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400014
4.150827000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400015
4.150842000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400016
4.150860000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400017
4.150875000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400018
4.150893000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400019
4.150908000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400020
4.150926000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400021
4.150941000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400022
4.150959000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400023
4.150974000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480400024
4.150989000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400025
4.151007000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400026
4.151022000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400027
4.151037000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400028
4.151043000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400029
4.151061000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480400030
4.151076000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400031
4.151091000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400032
4.151109000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400033
4.151124000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400034
4.151139000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400035
4.151157000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400036
4.151172000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400037
4.151187000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400038
4.151202000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400039
4.151220000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400040
4.151238000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400041
4.151253000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400042
4.151268000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400043
4.151286000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400044
4.151301000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400045
4.151316000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400046
4.151334000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400047
4.151349000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400048
4.151364000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400049
4.151382000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400050
4.151397000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400051
4.151412000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400052
4.151430000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400053
4.151445000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400054
4.151460000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400055
4.151475000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400056
4.151481000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400001
4.151499000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400002
4.151514000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400003
4.151532000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500004
4.151547000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500005
4.151562000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500006
4.151580000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500007
4.151595000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500008
4.151610000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500009
4.151628000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500010
4.151634000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500011
4.151652000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480500012
4.151667000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480500013
4.151682000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500014
4.151697000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500015
4.151715000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500016
4.151733000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24480500017
4.151748000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24480500018
4.151763000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480500019
4.151781000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480500020
4.151796000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480500021
4.151814000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500022
4.151829000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500023
4.151847000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500024
4.151862000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480500025
4.151880000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480500026
4.151895000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500027
4.151913000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500028
4.151922000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500029
4.151937000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500030
4.151955000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500031
4.151973000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500032
4.151988000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500033
4.152006000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480500034
4.152021000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500035
4.152039000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500037
4.152054000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500038
4.152072000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500039
4.152090000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500040
4.152105000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500041
4.152111000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500042
4.152129000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500043
4.152144000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500044
4.152162000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500045
4.152177000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500046
4.152195000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500047
4.152213000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500048
