#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.850822835026e+08,3.850845943458e+08,2.310843214452e+03,50000,48100,40837,1900,1900,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132195e+01,3.370000e+02,1.000000e+01,53445600000,2,0,0
1,3.850845964434e+08,3.850869272250e+08,2.330781665266e+03,50000,48099,40941,1901,1901,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.390000e+02,1.000000e+01,53445600001,2,0,0
2,3.850869293643e+08,3.850892689613e+08,2.339597043097e+03,50000,48074,40987,1926,1926,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132210e+01,3.100000e+02,1.000000e+01,53445700002,2,0,0
3,3.850892713201e+08,3.850916011236e+08,2.329803536177e+03,50000,48140,40942,1860,1860,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132196e+01,3.340000e+02,1.100000e+01,53445700003,2,0,0
4,3.850916033361e+08,3.850939466640e+08,2.343327899277e+03,50000,48122,41001,1878,1878,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132190e+01,3.380000e+02,7.000000e+00,53445700004,2,0,0
5,3.850939483744e+08,3.850962593498e+08,2.310975376427e+03,50000,48142,41121,1858,1858,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132200e+01,3.460000e+02,9.000000e+00,53445700005,2,0,0
6,3.850962613367e+08,3.850986089111e+08,2.347574408531e+03,50000,48129,41071,1871,1871,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132197e+01,3.300000e+02,8.000000e+00,53445700006,2,0,0
7,3.850986113077e+08,3.851009633611e+08,2.352053391457e+03,50000,48072,40976,1928,1928,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.290000e+02,9.000000e+00,53445700007,2,0,0
8,3.851009653029e+08,3.851033393583e+08,2.374055460513e+03,50000,48154,40983,1846,1846,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132193e+01,3.230000e+02,7.000000e+00,53445700008,2,0,0
9,3.851033423437e+08,3.851056909153e+08,2.348571673572e+03,50000,48027,40798,1973,1973,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132204e+01,3.180000e+02,8.000000e+00,53445700009,2,0,0
10,3.851056934322e+08,3.851080529602e+08,2.359527935088e+03,50000,48081,41002,1919,1919,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132204e+01,3.180000e+02,7.000000e+00,53445700010,2,0,0
11,3.851080552837e+08,3.851104037641e+08,2.348480346143e+03,50000,48073,40841,1927,1927,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132189e+01,3.530000e+02,8.000000e+00,53445700011,2,0,0
12,3.851104063944e+08,3.851127787694e+08,2.372374913514e+03,50000,48041,40854,1959,1959,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132174e+01,3.550000e+02,8.000000e+00,53445700012,2,0,0
13,3.851127814862e+08,3.851151012516e+08,2.319765328944e+03,50000,48093,41009,1907,1907,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132190e+01,3.460000e+02,7.000000e+00,53445700013,2,0,0
14,3.851151033792e+08,3.851174334598e+08,2.330080544114e+03,50000,48088,41082,1912,1912,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.330000e+02,6.000000e+00,53445700014,2,0,0
15,3.851174363197e+08,3.851197796726e+08,2.343352912188e+03,50000,48049,40879,1951,1951,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132197e+01,3.400000e+02,7.000000e+00,53445700015,2,0,0
16,3.851197822742e+08,3.851221027234e+08,2.320449219465e+03,50000,48087,40809,1913,1913,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132181e+01,3.310000e+02,6.000000e+00,53445700016,2,0,0
17,3.851221052872e+08,3.851244392017e+08,2.333914515018e+03,50000,48109,41020,1891,1891,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.410000e+02,5.000000e+00,53445700017,2,0,0
18,3.851244413754e+08,3.851267583731e+08,2.316997697532e+03,50000,48094,40918,1906,1906,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132188e+01,3.320000e+02,8.000000e+00,53445700018,2,0,0
19,3.851267613943e+08,3.851290785118e+08,2.317117539108e+03,50000,48097,41125,1903,1903,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132188e+01,3.320000e+02,8.000000e+00,53445700019,2,0,0
20,3.851290813684e+08,3.851313667772e+08,2.285408822715e+03,50000,48083,40829,1917,1917,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132193e+01,3.330000e+02,9.000000e+00,53445700020,2,0,0
21,3.851313693739e+08,3.851336383399e+08,2.268966034174e+03,50000,48035,41002,1965,1965,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132187e+01,3.310000e+02,8.000000e+00,53445700021,2,0,0
22,3.851336404015e+08,3.851359266334e+08,2.286231965899e+03,50000,48052,40986,1948,1948,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132190e+01,3.290000e+02,9.000000e+00,53445700022,2,0,0
23,3.851359284679e+08,3.851381881248e+08,2.259656939983e+03,50000,48106,41004,1894,1894,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132193e+01,3.360000e+02,8.000000e+00,53445700023,2,0,0
24,3.851381903590e+08,3.851404653180e+08,2.274959018350e+03,50000,48068,40900,1932,1932,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132193e+01,3.360000e+02,8.000000e+00,53445700024,2,0,0
25,3.851405002368e+08,3.851427486575e+08,2.248420668960e+03,50000,48042,40575,1958,1958,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332437e+01,1.132185e+01,3.820000e+02,8.000000e+00,53445700025,2,0,0
26,3.851427512995e+08,3.851450034537e+08,2.252154172122e+03,50000,48060,40940,1940,1940,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332433e+01,1.132164e+01,3.570000e+02,8.000000e+00,53445700026,2,0,0
27,3.851450052996e+08,3.851472619303e+08,2.256630691469e+03,50000,48070,40775,1930,1930,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132180e+01,3.470000e+02,6.000000e+00,53445700027,2,0,0
28,3.851472642473e+08,3.851495317428e+08,2.267495532215e+03,50000,48007,40580,1993,1993,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332402e+01,1.132213e+01,3.460000e+02,6.000000e+00,53445700028,2,0,0
29,3.851495342072e+08,3.851517943074e+08,2.260100133896e+03,50000,48104,40760,1896,1896,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132197e+01,3.430000e+02,7.000000e+00,53445700029,2,0,0
30,3.851517962356e+08,3.851540854055e+08,2.289169882655e+03,50000,48002,40660,1998,1998,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132179e+01,3.450000e+02,7.000000e+00,53445700030,2,0,0
31,3.851540882754e+08,3.851563778932e+08,2.289617746651e+03,50000,48043,40729,1957,1957,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132191e+01,3.400000e+02,7.000000e+00,53445700031,2,0,0
32,3.851563802567e+08,3.851586743485e+08,2.294091787279e+03,50000,48051,40770,1949,1949,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132184e+01,3.400000e+02,5.000000e+00,53445700032,2,0,0
33,3.851586763001e+08,3.851609833642e+08,2.307064049423e+03,50000,48018,40779,1982,1982,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.400000e+02,1.000000e+01,53445700033,2,0,0
34,3.851609863293e+08,3.851632811717e+08,2.294842471421e+03,50000,48106,40705,1894,1894,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132183e+01,3.450000e+02,1.000000e+01,53445700034,2,0,0
35,3.851632834189e+08,3.851655937441e+08,2.310325206041e+03,50000,48016,40644,1984,1984,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132186e+01,3.360000e+02,8.000000e+00,53445700035,2,0,0
36,3.851655963968e+08,3.851678919769e+08,2.295580028057e+03,50000,48039,40832,1961,1961,0,1,e,P,2019,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132196e+01,3.390000e+02,9.000000e+00,53445700036,2,0,0
0,3.851678943094e+08,3.851701970542e+08,2.302744846880e+03,50000,47953,40742,2047,2047,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.370000e+02,8.000000e+00,53445700000,2,0,0
1,3.851701994324e+08,3.851724944895e+08,2.295057045519e+03,50000,48096,40705,1904,1904,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.470000e+02,8.000000e+00,53445700001,2,0,0
2,3.851724964292e+08,3.851748188736e+08,2.322444334269e+03,50000,48048,40841,1952,1952,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132188e+01,3.350000e+02,1.000000e+01,53445800002,2,0,0
3,3.851748215461e+08,3.851771241589e+08,2.302612883747e+03,50000,48104,40890,1896,1896,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132197e+01,3.330000e+02,9.000000e+00,53445800003,2,0,0
4,3.851771265082e+08,3.851794419016e+08,2.315393462121e+03,50000,47975,40759,2025,2025,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132192e+01,3.320000e+02,8.000000e+00,53445800004,2,0,0
5,3.851794443164e+08,3.851817501711e+08,2.305854644418e+03,50000,48032,40973,1968,1968,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132191e+01,3.310000e+02,9.000000e+00,53445800005,2,0,0
6,3.851817524053e+08,3.851840701577e+08,2.317752393544e+03,50000,48039,40776,1961,1961,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.400000e+02,1.000000e+01,53445800006,2,0,0
7,3.851840725374e+08,3.851863948133e+08,2.322275917113e+03,50000,48124,40905,1876,1876,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.270000e+02,9.000000e+00,53445800007,2,0,0
8,3.851863973419e+08,3.851887072351e+08,2.309893222153e+03,50000,48069,40976,1931,1931,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132185e+01,3.340000e+02,8.000000e+00,53445800008,2,0,0
9,3.851887093459e+08,3.851910415811e+08,2.332235248506e+03,50000,48086,40923,1914,1914,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132200e+01,3.230000e+02,9.000000e+00,53445800009,2,0,0
10,3.851910442810e+08,3.851933743560e+08,2.330075059772e+03,50000,48034,40838,1966,1966,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132200e+01,3.230000e+02,7.000000e+00,53445800010,2,0,0
11,3.851933762939e+08,3.851957230144e+08,2.346720424652e+03,50000,48089,40917,1911,1911,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.470000e+02,7.000000e+00,53445800011,2,0,0
12,3.851957254185e+08,3.851980557336e+08,2.330315138757e+03,50000,48082,40801,1918,1918,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132172e+01,3.610000e+02,8.000000e+00,53445800012,2,0,0
13,3.851980583977e+08,3.852003933341e+08,2.334936370909e+03,50000,48059,40878,1941,1941,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.510000e+02,7.000000e+00,53445800013,2,0,0
14,3.852003954177e+08,3.852027381054e+08,2.342687671840e+03,50000,48174,41018,1826,1826,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132195e+01,3.300000e+02,6.000000e+00,53445800014,2,0,0
15,3.852027402656e+08,3.852050693182e+08,2.329052603126e+03,50000,48091,40927,1909,1909,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132197e+01,3.300000e+02,7.000000e+00,53445800015,2,0,0
16,3.852050724241e+08,3.852074270121e+08,2.354587974191e+03,50000,48083,40937,1917,1917,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132127e+01,3.930000e+02,6.000000e+00,53445800016,2,0,0
17,3.852074292556e+08,3.852097573933e+08,2.328137723267e+03,50000,48126,40984,1874,1874,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132190e+01,3.460000e+02,7.000000e+00,53445800017,2,0,0
18,3.852097593904e+08,3.852120856559e+08,2.326265499234e+03,50000,48101,40955,1899,1899,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.300000e+02,7.000000e+00,53445800018,2,0,0
19,3.852120873584e+08,3.852143676332e+08,2.280274789095e+03,50000,48125,41026,1875,1875,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132196e+01,3.310000e+02,8.000000e+00,53445800019,2,0,0
20,3.852143703452e+08,3.852166780151e+08,2.307669913828e+03,50000,48050,40858,1950,1950,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.380000e+02,8.000000e+00,53445800020,2,0,0
