#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850750800000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53445600000
3.850773600000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53445600001
3.850797000000e+08,2.000000e+01,4.000000e-01,9.710000e+02,53445700002
3.850820400000e+08,1.975000e+01,4.000000e-01,9.690000e+02,53445700003
3.850843800000e+08,1.975000e+01,4.000000e-01,9.690000e+02,53445700004
3.850867200000e+08,1.950000e+01,4.000000e-01,9.680000e+02,53445700005
3.850890000000e+08,1.950000e+01,4.000000e-01,9.690000e+02,53445700006
3.850914000000e+08,1.950000e+01,4.000000e-01,9.700000e+02,53445700007
3.850937400000e+08,1.925000e+01,4.000000e-01,9.690000e+02,53445700008
3.850961400000e+08,1.925000e+01,4.000000e-01,9.690000e+02,53445700009
3.850984800000e+08,1.950000e+01,4.000000e-01,9.700000e+02,53445700010
3.851008200000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53445700011
3.851031600000e+08,2.075000e+01,4.000000e-01,9.700000e+02,53445700012
3.851055600000e+08,2.100000e+01,4.000000e-01,9.720000e+02,53445700013
3.851079000000e+08,2.125000e+01,4.000000e-01,9.740000e+02,53445700014
3.851101800000e+08,2.150000e+01,4.000000e-01,9.720000e+02,53445700015
3.851125800000e+08,2.175000e+01,4.000000e-01,9.730000e+02,53445700016
3.851148600000e+08,2.200000e+01,4.000000e-01,9.720000e+02,53445700017
3.851172000000e+08,2.200000e+01,4.000000e-01,9.720000e+02,53445700018
3.851195400000e+08,2.250000e+01,4.000000e-01,9.720000e+02,53445700019
3.851218200000e+08,2.275000e+01,4.000000e-01,9.710000e+02,53445700020
3.851241600000e+08,2.325000e+01,4.000000e-01,9.720000e+02,53445700021
3.851263800000e+08,2.350000e+01,4.000000e-01,9.700000e+02,53445700022
3.851287200000e+08,2.375000e+01,4.000000e-01,9.700000e+02,53445700023
3.851309400000e+08,2.400000e+01,4.000000e-01,9.710000e+02,53445700024
3.851332800000e+08,2.425000e+01,4.000000e-01,9.710000e+02,53445700025
3.851355000000e+08,2.425000e+01,4.000000e-01,9.720000e+02,53445700026
3.851377800000e+08,2.375000e+01,4.000000e-01,9.710000e+02,53445700027
3.851400600000e+08,2.325000e+01,4.000000e-01,9.720000e+02,53445700028
3.851422800000e+08,2.250000e+01,4.000000e-01,9.730000e+02,53445700029
3.851445600000e+08,2.225000e+01,4.000000e-01,9.720000e+02,53445700030
3.851468400000e+08,2.175000e+01,4.000000e-01,9.730000e+02,53445700031
3.851491200000e+08,2.175000e+01,4.000000e-01,9.730000e+02,53445700032
3.851514600000e+08,2.150000e+01,4.000000e-01,9.720000e+02,53445700033
3.851537400000e+08,2.150000e+01,4.000000e-01,9.730000e+02,53445700034
3.851560800000e+08,2.125000e+01,4.000000e-01,9.730000e+02,53445700035
3.851583600000e+08,2.150000e+01,4.000000e-01,9.730000e+02,53445700036
3.851606400000e+08,2.125000e+01,4.000000e-01,9.720000e+02,53445700000
3.851629800000e+08,2.125000e+01,4.000000e-01,9.730000e+02,53445700001
3.851652600000e+08,2.100000e+01,4.000000e-01,9.720000e+02,53445800002
3.851676000000e+08,2.100000e+01,4.000000e-01,9.720000e+02,53445800003
3.851698800000e+08,2.100000e+01,4.000000e-01,9.710000e+02,53445800004
3.851722200000e+08,2.075000e+01,4.000000e-01,9.720000e+02,53445800005
3.851745000000e+08,2.075000e+01,4.000000e-01,9.710000e+02,53445800006
3.851768400000e+08,2.075000e+01,4.000000e-01,9.710000e+02,53445800007
3.851791800000e+08,2.050000e+01,4.000000e-01,9.710000e+02,53445800008
3.851814600000e+08,2.050000e+01,4.000000e-01,9.710000e+02,53445800009
3.851838000000e+08,2.050000e+01,4.000000e-01,9.710000e+02,53445800010
3.851861400000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53445800011
3.851884800000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53445800012
3.851908200000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53445800013
3.851931600000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53445800014
3.851955000000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53445800015
3.851978400000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53445800016
3.852001800000e+08,2.050000e+01,4.000000e-01,9.710000e+02,53445800017
3.852025200000e+08,2.075000e+01,4.000000e-01,9.710000e+02,53445800018
3.852048600000e+08,2.100000e+01,4.000000e-01,9.710000e+02,53445800019
3.852071400000e+08,2.125000e+01,4.000000e-01,9.690000e+02,53445800020
