#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.131615860021e+08,4.131651598136e+08,3.573811524868e+03,42879,35897,26339,6982,6982,0,19,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.460786e+00,12478100001,0,0,0
2,4.131651650596e+08,4.131687089712e+08,3.543911626041e+03,42944,36072,26639,6872,6872,0,24,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.111583e+00,12478200002,0,0,0
3,4.131687140163e+08,4.131722339654e+08,3.519949128687e+03,42978,36163,26519,6815,6815,0,11,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898320e+00,12478200003,0,0,0
5,4.131724010161e+08,4.131742599702e+08,1.858954042375e+03,22995,19390,14282,3605,3605,0,6,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022640e+00,12478200005,0,0,0
6,4.131743321176e+08,4.131778409804e+08,3.508862816632e+03,43055,36223,26667,6832,6832,0,37,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478200006,0,0,0
7,4.131778450778e+08,4.131795349032e+08,1.689825412810e+03,20398,17119,12189,3279,3279,0,3,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478200007,0,0,0
8,4.131796081707e+08,4.131831559916e+08,3.547820949435e+03,42906,36036,26623,6870,6870,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999719e+00,12478200008,0,0,0
9,4.131831600445e+08,4.131866739483e+08,3.513903747976e+03,42043,35351,25912,6692,6692,0,9,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996008e+00,12478200009,0,0,0
10,4.131867480517e+08,4.131878478548e+08,1.099803101003e+03,12988,10865,7738,2123,2123,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917349e+00,12478200010,0,0,0
11,4.131879194553e+08,4.131914968794e+08,3.577424132586e+03,42845,35895,26587,6950,6950,0,2,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371996e+00,12478200011,0,0,0
12,4.131915010368e+08,4.131925758055e+08,1.074768763304e+03,12807,10725,7542,2082,2082,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732275e+00,12478200012,0,0,0
13,4.131926531082e+08,4.131962059208e+08,3.552812567592e+03,42892,36133,26485,6759,6759,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166853e+00,12478200013,0,0,0
14,4.131962102058e+08,4.131997439393e+08,3.533733462811e+03,42921,35924,26664,6997,6997,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.455447e+00,12478200014,0,0,0
15,4.131997490770e+08,4.132032929089e+08,3.543831908464e+03,42909,36219,26647,6690,6690,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.247674e+00,12478200015,0,0,0
16,4.132032970079e+08,4.132068469484e+08,3.549940486431e+03,42929,35854,26208,7075,7075,0,21,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.995469e+00,12478200016,0,0,0
17,4.132068520830e+08,4.132076049812e+08,7.528982666135e+02,9159,7694,5554,1465,1465,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194667e+00,12478200017,0,0,0
18,4.132076760097e+08,4.132112269997e+08,3.550990035832e+03,42885,36001,25519,6884,6884,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465935e+00,12478200018,0,0,0
19,4.132112321010e+08,4.132147529058e+08,3.520804819584e+03,42983,36022,25971,6961,6961,0,14,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478489e+00,12478200019,0,0,0
20,4.132147570082e+08,4.132182758389e+08,3.518830630302e+03,42962,36192,26514,6770,6770,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506258e+00,12478200020,0,0,0
21,4.132182801454e+08,4.132206579767e+08,2.377831286252e+03,28850,24233,17047,4617,4617,0,19,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623464e+00,12478200021,0,0,0
22,4.132207303817e+08,4.132209999806e+08,2.695989167690e+02,3071,2513,1401,558,558,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12478200022,0,0,0
23,4.132210720159e+08,4.132247998895e+08,3.727873574018e+03,42553,35394,25387,7159,7159,0,7,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.744024e+00,12478200023,0,0,0
24,4.132248040855e+08,4.132285759887e+08,3.771903204620e+03,42507,35174,25347,7333,7333,0,29,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422431e+00,12478200024,0,0,0
25,4.132285800603e+08,4.132322889548e+08,3.708894507945e+03,42584,35505,25306,7079,7079,0,2,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.998921e+00,12478200025,0,0,0
26,4.132322930073e+08,4.132334488285e+08,1.155821195602e+03,13198,10998,7750,2200,2200,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.773552e+00,12478200026,0,0,0
27,4.132335201111e+08,4.132344748989e+08,9.547878423929e+02,10852,9066,6305,1786,1786,0,13,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.159959e+00,12478200027,0,0,0
28,4.132345470305e+08,4.132382489455e+08,3.701914991021e+03,42685,35513,25772,7172,7172,0,50,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.770115e+00,12478200028,0,0,0
29,4.132382530460e+08,4.132419008958e+08,3.647849742830e+03,42706,35718,25876,6988,6988,0,6,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.441547e+00,12478200029,0,0,0
30,4.132419060410e+08,4.132453529556e+08,3.446914664447e+03,40713,34102,24655,6611,6611,0,10,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729285e+00,12478200030,0,0,0
31,4.132454250055e+08,4.132473588890e+08,1.933883548081e+03,23192,19412,14034,3780,3780,0,29,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478200031,0,0,0
32,4.132474310045e+08,4.132510769200e+08,3.645915580630e+03,42743,35732,25654,7011,7011,0,20,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976846e+00,12478200032,0,0,0
1,4.132510810091e+08,4.132546887751e+08,3.607765911758e+03,42837,35830,26136,7007,7007,0,27,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.902034e+00,12478200001,0,0,0
2,4.132546931272e+08,4.132567019774e+08,2.008850204468e+03,23626,19620,14049,4006,4006,0,49,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917941e+00,12478300002,0,0,0
3,4.132567741861e+08,4.132573559839e+08,5.817978234887e+02,6755,5648,3869,1107,1107,0,5,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300003,0,0,0
4,4.132574320314e+08,4.132587448049e+08,1.312773495495e+03,15398,12942,9098,2456,2456,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.009130e+00,12478300004,0,0,0
5,4.132588170139e+08,4.132607297846e+08,1.912770630777e+03,22364,18675,13513,3689,3689,0,19,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.808016e+00,12478300005,0,0,0
6,4.132608020948e+08,4.132613638418e+08,5.617469927073e+02,6545,5474,3693,1071,1071,0,2,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300006,0,0,0
7,4.132614321083e+08,4.132620779471e+08,6.458388029337e+02,7583,6385,4471,1198,1198,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300007,0,0,0
8,4.132621500141e+08,4.132646839659e+08,2.533951847672e+03,29586,24701,17825,4885,4885,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997236e+00,12478300008,0,0,0
9,4.132647570169e+08,4.132683958603e+08,3.638843411505e+03,42790,35820,25656,6970,6970,0,38,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300009,0,0,0
10,4.132684001290e+08,4.132719929471e+08,3.592818048894e+03,42867,35840,25427,7027,7027,0,30,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300010,0,0,0
11,4.132719970535e+08,4.132739167531e+08,1.919699585497e+03,23038,19250,13886,3788,3788,0,39,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300011,0,0,0
12,4.132739891247e+08,4.132748188703e+08,8.297455692887e+02,9821,8216,5762,1605,1605,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300012,0,0,0
13,4.132748930384e+08,4.132762289965e+08,1.335958063364e+03,15776,13226,9155,2550,2550,0,11,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300013,0,0,0
14,4.132762990118e+08,4.132798709499e+08,3.571938120842e+03,42894,35989,26206,6905,6905,0,27,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895405e+00,12478300014,0,0,0
15,4.132798760692e+08,4.132808489825e+08,9.729132578969e+02,11684,9781,7022,1903,1903,0,15,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635417e+00,12478300015,0,0,0
16,4.132809121340e+08,4.132832259376e+08,2.313803658724e+03,27233,22910,16526,4323,4323,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.886394e+00,12478300016,0,0,0
17,4.132832991138e+08,4.132838959914e+08,5.968776009083e+02,7089,5884,4116,1205,1205,0,5,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.242425e-01,12478300017,0,0,0
18,4.132839670387e+08,4.132851999496e+08,1.232910804868e+03,14363,12101,8555,2262,2262,0,4,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12478300018,0,0,0
19,4.132852672088e+08,4.132889389465e+08,3.671737775385e+03,42643,35706,25699,6937,6937,0,1,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.237146e+00,12478300019,0,0,0
20,4.132889440038e+08,4.132924889594e+08,3.544955625474e+03,42357,35511,25405,6846,6846,0,45,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683903e+00,12478300020,0,0,0
21,4.132925650330e+08,4.132940368798e+08,1.471846829474e+03,17061,14217,9954,2844,2844,0,16,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.349108e+00,12478300021,0,0,0
22,4.132940870070e+08,4.132974619796e+08,3.374972642481e+03,39083,32568,23827,6515,6515,0,9,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.422500e+00,12478300022,0,0,0
23,4.132975341108e+08,4.133012129842e+08,3.678873421192e+03,42697,35623,25270,7074,7074,0,32,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.066326e+00,12478300023,0,0,0
24,4.133012180022e+08,4.133015318845e+08,3.138822732568e+02,3719,3109,1809,610,610,0,2,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955414e+00,12478300024,0,0,0
25,4.133016031346e+08,4.133045637062e+08,2.960571634650e+03,34597,28896,20599,5701,5701,0,10,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770066e+00,12478300025,0,0,0
26,4.133046350553e+08,4.133056309069e+08,9.958516038656e+02,11401,9486,6862,1915,1915,0,9,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300026,0,0,0
27,4.133057032472e+08,4.133060568936e+08,3.536463706493e+02,4173,3470,2348,703,703,0,5,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478300027,0,0,0
28,4.133061290497e+08,4.133066899415e+08,5.608917199373e+02,6634,5513,3732,1121,1121,0,20,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883978e+00,12478300028,0,0,0
29,4.133067661168e+08,4.133084189980e+08,1.652881132424e+03,19252,16085,11817,3167,3167,0,28,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.578366e+00,12478300029,0,0,0
30,4.133084910986e+08,4.133096089060e+08,1.117807403266e+03,12832,10694,7351,2138,2138,0,10,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.339637e+00,12478300030,0,0,0
31,4.133096873020e+08,4.133134209133e+08,3.733611306489e+03,42642,35518,25769,7124,7124,0,60,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.574265e+00,12478300031,0,0,0
32,4.133134260385e+08,4.133167379635e+08,3.311924959004e+03,37425,31078,22458,6347,6347,0,62,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.605472e+00,12478300032,0,0,0
33,4.133168091661e+08,4.133176379419e+08,8.287757480741e+02,9074,7534,5175,1540,1540,0,5,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788136e+00,12478300033,0,0,0
34,4.133177103312e+08,4.133204757669e+08,2.765435738802e+03,30460,25206,18026,5254,5254,0,39,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798460e+00,12478300034,0,0,0
35,4.133205470064e+08,4.133243909966e+08,3.843990277588e+03,42408,35120,25265,7288,7288,0,56,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.305805e+00,12478300035,0,0,0
36,4.133243960898e+08,4.133252006902e+08,8.046004352570e+02,9144,7616,5168,1528,1528,0,3,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.919150e+00,12478300036,0,0,0
38,4.133254540487e+08,4.133292349602e+08,3.780911491334e+03,42529,35394,25528,7135,7135,0,50,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.174125e+00,12478300038,0,0,0
39,4.133292410414e+08,4.133305699211e+08,1.328879699171e+03,15046,12525,8784,2521,2521,0,6,e,C,2020,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867925e+00,12478300039,0,0,0
