#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.131612000000e+08,2.240000e+01,2.210000e+01,9.990000e+02,12478100001
4.131648000000e+08,2.230000e+01,2.200000e+01,9.990000e+02,12478200002
4.131684000000e+08,2.220000e+01,2.190000e+01,9.990000e+02,12478200003
4.131720000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12478200005
4.131732000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12478200006
4.131768000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12478200007
4.131792000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12478200008
4.131828000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12478200009
4.131864000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12478200010
4.131876000000e+08,2.200000e+01,2.160000e+01,9.970000e+02,12478200011
4.131912000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12478200012
4.131924000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12478200013
4.131960000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12478200014
4.131996000000e+08,2.230000e+01,2.190000e+01,9.970000e+02,12478200015
4.132032000000e+08,2.250000e+01,2.210000e+01,9.950000e+02,12478200016
4.132068000000e+08,2.270000e+01,2.230000e+01,9.930000e+02,12478200017
4.132068000000e+08,2.270000e+01,2.230000e+01,9.930000e+02,12478200018
4.132104000000e+08,2.290000e+01,2.250000e+01,9.910000e+02,12478200019
4.132140000000e+08,2.310000e+01,2.280000e+01,9.900000e+02,12478200020
4.132176000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200021
4.132200000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200022
4.132200000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200023
4.132236000000e+08,2.310000e+01,2.270000e+01,9.880000e+02,12478200024
4.132284000000e+08,2.320000e+01,2.280000e+01,9.870000e+02,12478200025
4.132320000000e+08,2.320000e+01,2.280000e+01,9.870000e+02,12478200026
4.132332000000e+08,2.310000e+01,2.280000e+01,9.860000e+02,12478200027
4.132344000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12478200028
4.132380000000e+08,2.310000e+01,2.270000e+01,9.850000e+02,12478200029
4.132416000000e+08,2.300000e+01,2.260000e+01,9.840000e+02,12478200030
4.132452000000e+08,2.290000e+01,2.250000e+01,9.840000e+02,12478200031
4.132464000000e+08,2.290000e+01,2.250000e+01,9.840000e+02,12478200032
4.132500000000e+08,2.280000e+01,2.240000e+01,9.840000e+02,12478200001
4.132536000000e+08,2.270000e+01,2.230000e+01,9.850000e+02,12478300002
4.132560000000e+08,2.260000e+01,2.230000e+01,9.860000e+02,12478300003
4.132572000000e+08,2.260000e+01,2.220000e+01,9.860000e+02,12478300004
4.132584000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12478300005
4.132596000000e+08,2.250000e+01,2.210000e+01,9.860000e+02,12478300006
4.132608000000e+08,2.240000e+01,2.210000e+01,9.850000e+02,12478300007
4.132620000000e+08,2.240000e+01,2.200000e+01,9.850000e+02,12478300008
4.132644000000e+08,2.230000e+01,2.190000e+01,9.860000e+02,12478300009
4.132680000000e+08,2.210000e+01,2.180000e+01,9.860000e+02,12478300010
4.132716000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12478300011
4.132728000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12478300012
4.132740000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12478300013
4.132752000000e+08,2.150000e+01,2.130000e+01,9.870000e+02,12478300014
4.132788000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,12478300015
4.132800000000e+08,2.090000e+01,2.080000e+01,9.890000e+02,12478300016
4.132824000000e+08,2.070000e+01,2.060000e+01,9.890000e+02,12478300017
4.132836000000e+08,2.060000e+01,2.060000e+01,9.890000e+02,12478300018
4.132848000000e+08,2.060000e+01,2.050000e+01,9.900000e+02,12478300019
4.132884000000e+08,2.030000e+01,2.020000e+01,9.910000e+02,12478300020
4.132920000000e+08,2.010000e+01,2.000000e+01,9.900000e+02,12478300021
4.132932000000e+08,2.010000e+01,2.000000e+01,9.900000e+02,12478300022
4.132968000000e+08,2.000000e+01,1.990000e+01,9.890000e+02,12478300023
4.133004000000e+08,2.020000e+01,1.990000e+01,9.890000e+02,12478300024
4.133004000000e+08,2.020000e+01,1.990000e+01,9.890000e+02,12478300025
4.133040000000e+08,2.040000e+01,2.010000e+01,9.900000e+02,12478300026
4.133052000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300027
4.133052000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300028
4.133064000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300029
4.133076000000e+08,2.040000e+01,2.010000e+01,9.920000e+02,12478300030
4.133088000000e+08,2.040000e+01,2.010000e+01,9.910000e+02,12478300031
4.133124000000e+08,2.030000e+01,2.010000e+01,9.920000e+02,12478300032
4.133160000000e+08,2.030000e+01,2.000000e+01,9.920000e+02,12478300033
4.133172000000e+08,2.030000e+01,2.000000e+01,9.920000e+02,12478300034
4.133196000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12478300035
4.133232000000e+08,2.020000e+01,1.990000e+01,9.920000e+02,12478300036
4.133244000000e+08,2.020000e+01,1.990000e+01,9.920000e+02,12478300038
4.133292000000e+08,1.990000e+01,1.970000e+01,9.910000e+02,12478300039
