#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641178840000e+08,2.641179450000e+08,4.559016e+01,8.645113e-01,4.198361e+01,8.296118e-01,9.208918e-01,5.118169e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641179450000e+08,2.641180060000e+08,4.745901e+01,8.820525e-01,4.388525e+01,8.481924e-01,9.246978e-01,4.904329e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641180060000e+08,2.641180670000e+08,4.773771e+01,8.846385e-01,4.422951e+01,8.515127e-01,9.265110e-01,4.835493e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641180670000e+08,2.641181280000e+08,4.631147e+01,8.713235e-01,4.316393e+01,8.411929e-01,9.320354e-01,4.735310e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641181280000e+08,2.641181890000e+08,4.536066e+01,8.623325e-01,4.201639e+01,8.299357e-01,9.262739e-01,4.967932e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641181890000e+08,2.641182500000e+08,4.624590e+01,8.707063e-01,4.308197e+01,8.403938e-01,9.315845e-01,4.753207e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641182500000e+08,2.641183110000e+08,4.737705e+01,8.812905e-01,4.381967e+01,8.475584e-01,9.249135e-01,4.902106e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641183110000e+08,2.641183720000e+08,4.660656e+01,8.740949e-01,4.306557e+01,8.402339e-01,9.240239e-01,4.969259e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641183720000e+08,2.641184330000e+08,4.845901e+01,8.912969e-01,4.503279e+01,8.592104e-01,9.292964e-01,4.714610e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641184330000e+08,2.641184940000e+08,4.786885e+01,8.858529e-01,4.445901e+01,8.537191e-01,9.287671e-01,4.759948e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641184940000e+08,2.641185550000e+08,4.819672e+01,8.888814e-01,4.455738e+01,8.546630e-01,9.244898e-01,4.872818e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641185550000e+08,2.641186160000e+08,4.763934e+01,8.837267e-01,4.429508e+01,8.521437e-01,9.298004e-01,4.739302e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641186160000e+08,2.641186770000e+08,4.685246e+01,8.763978e-01,4.306557e+01,8.402339e-01,9.191743e-01,5.098503e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641186770000e+08,2.641187380000e+08,4.647541e+01,8.728642e-01,4.344262e+01,8.439041e-01,9.347442e-01,4.638519e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641187380000e+08,2.641187990000e+08,4.534426e+01,8.621766e-01,4.214754e+01,8.312300e-01,9.295011e-01,4.867323e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641187990000e+08,2.641188600000e+08,4.613115e+01,8.696254e-01,4.267213e+01,8.363869e-01,9.250178e-01,4.964690e-03,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641189110000e+08,2.641189720000e+08,4.726229e+01,8.802226e-01,4.395082e+01,8.488258e-01,9.299341e-01,4.753978e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641189720000e+08,2.641190330000e+08,4.798361e+01,8.869141e-01,4.450820e+01,8.541912e-01,9.275709e-01,4.790919e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641190330000e+08,2.641190940000e+08,4.595082e+01,8.679240e-01,4.237705e+01,8.334901e-01,9.222262e-01,5.058525e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641190940000e+08,2.641191550000e+08,4.557377e+01,8.643558e-01,4.206557e+01,8.304213e-01,9.230216e-01,5.055546e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641191550000e+08,2.641192160000e+08,4.663934e+01,8.744023e-01,4.278688e+01,8.375108e-01,9.173989e-01,5.160964e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641192160000e+08,2.641192770000e+08,4.718033e+01,8.794590e-01,4.372131e+01,8.466067e-01,9.266852e-01,4.858660e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641192770000e+08,2.641193380000e+08,4.655738e+01,8.736336e-01,4.300000e+01,8.395940e-01,9.235916e-01,4.984843e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641193380000e+08,2.641193990000e+08,4.696721e+01,8.774704e-01,4.334426e+01,8.429482e-01,9.228621e-01,4.984711e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641193990000e+08,2.641194600000e+08,4.624590e+01,8.707063e-01,4.257377e+01,8.354225e-01,9.205955e-01,5.090441e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641194600000e+08,2.641195210000e+08,4.581967e+01,8.666846e-01,4.186885e+01,8.284773e-01,9.137746e-01,5.309409e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641195210000e+08,2.641195820000e+08,4.767213e+01,8.840308e-01,4.386885e+01,8.480339e-01,9.202201e-01,5.024530e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641195820000e+08,2.641196430000e+08,4.644262e+01,8.725563e-01,4.272131e+01,8.368688e-01,9.198729e-01,5.100706e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641196430000e+08,2.641197040000e+08,4.903279e+01,8.965580e-01,4.526229e+01,8.613970e-01,9.231026e-01,4.871611e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641197040000e+08,2.641197650000e+08,4.626229e+01,8.708607e-01,4.298361e+01,8.394339e-01,9.291283e-01,4.830541e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641197650000e+08,2.641198260000e+08,4.745901e+01,8.820525e-01,4.377049e+01,8.470827e-01,9.222798e-01,4.975928e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641198260000e+08,2.641198870000e+08,4.685246e+01,8.763978e-01,4.344262e+01,8.439041e-01,9.272218e-01,4.859161e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641199350000e+08,2.641199960000e+08,4.803279e+01,8.873684e-01,4.429508e+01,8.521437e-01,9.221843e-01,4.948900e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641199960000e+08,2.641200570000e+08,4.788525e+01,8.860045e-01,4.403279e+01,8.496169e-01,9.195481e-01,5.032568e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641200570000e+08,2.641201180000e+08,5.001639e+01,9.055059e-01,4.606557e+01,8.690071e-01,9.210095e-01,4.883132e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641201180000e+08,2.641201790000e+08,5.052459e+01,9.100944e-01,4.690164e+01,8.768576e-01,9.282933e-01,4.647359e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641201790000e+08,2.641202400000e+08,5.083607e+01,9.128954e-01,4.716393e+01,8.793061e-01,9.277653e-01,4.648804e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641202400000e+08,2.641203010000e+08,4.932787e+01,8.992516e-01,4.590164e+01,8.674595e-01,9.305417e-01,4.634671e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641203010000e+08,2.641203620000e+08,5.324590e+01,9.342824e-01,4.937705e+01,8.996999e-01,9.273399e-01,4.554696e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641203620000e+08,2.641204230000e+08,5.113115e+01,9.155411e-01,4.681967e+01,8.760911e-01,9.156781e-01,4.975468e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641204230000e+08,2.641204840000e+08,5.209836e+01,9.241599e-01,4.811475e+01,8.881252e-01,9.235368e-01,4.713856e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641204840000e+08,2.641205450000e+08,5.167213e+01,9.203717e-01,4.760656e+01,8.834226e-01,9.213198e-01,4.795621e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641205450000e+08,2.641206060000e+08,5.188525e+01,9.222677e-01,4.754099e+01,8.828139e-01,9.162717e-01,4.923357e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641206060000e+08,2.641206670000e+08,5.106557e+01,9.149538e-01,4.713115e+01,8.790004e-01,9.229534e-01,4.777905e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641206670000e+08,2.641207280000e+08,5.350820e+01,9.365808e-01,4.965574e+01,9.022353e-01,9.280025e-01,4.524372e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641207280000e+08,2.641207890000e+08,5.296721e+01,9.318342e-01,4.881967e+01,8.946075e-01,9.216961e-01,4.726255e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641207890000e+08,2.641208500000e+08,5.100000e+01,9.143662e-01,4.736066e+01,8.811380e-01,9.286403e-01,4.615303e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641208800000e+08,2.641209410000e+08,5.277049e+01,9.301022e-01,4.904918e+01,8.967078e-01,9.294812e-01,4.512448e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641209410000e+08,2.641210020000e+08,5.216393e+01,9.247413e-01,4.844262e+01,8.911461e-01,9.286612e-01,4.562905e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641210020000e+08,2.641210630000e+08,5.080328e+01,9.126011e-01,4.704918e+01,8.782358e-01,9.261052e-01,4.699226e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641210630000e+08,2.641211240000e+08,5.131147e+01,9.171541e-01,4.703279e+01,8.780827e-01,9.166134e-01,4.941617e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641211240000e+08,2.641211850000e+08,5.093443e+01,9.137782e-01,4.708197e+01,8.785417e-01,9.243643e-01,4.743668e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641211850000e+08,2.641212460000e+08,4.965574e+01,9.022353e-01,4.596721e+01,8.680788e-01,9.257181e-01,4.764653e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641212460000e+08,2.641213070000e+08,5.021312e+01,9.072849e-01,4.649180e+01,8.730181e-01,9.258897e-01,4.733098e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641213070000e+08,2.641213680000e+08,5.236066e+01,9.264833e-01,4.836066e+01,8.903919e-01,9.236068e-01,4.700062e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641213680000e+08,2.641214290000e+08,5.168853e+01,9.205177e-01,4.780328e+01,8.852459e-01,9.248335e-01,4.695502e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641214290000e+08,2.641214900000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641214900000e+08,2.641215510000e+08,5.013115e+01,9.065440e-01,4.657377e+01,8.737874e-01,9.290386e-01,4.643113e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641215510000e+08,2.641216120000e+08,5.096721e+01,9.140723e-01,4.718033e+01,8.794590e-01,9.256996e-01,4.703491e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641216120000e+08,2.641216730000e+08,4.986885e+01,9.041693e-01,4.616393e+01,8.699344e-01,9.257067e-01,4.754795e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641216730000e+08,2.641217340000e+08,5.057377e+01,9.105374e-01,4.654099e+01,8.734798e-01,9.202593e-01,4.877166e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641217340000e+08,2.641217950000e+08,5.204918e+01,9.237236e-01,4.801639e+01,8.872170e-01,9.225197e-01,4.744732e-03,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641218240000e+08,2.641218850000e+08,5.073771e+01,9.120119e-01,4.677049e+01,8.756309e-01,9.218094e-01,4.825781e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641218850000e+08,2.641219460000e+08,5.106557e+01,9.149538e-01,4.767213e+01,8.840308e-01,9.335474e-01,4.462675e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641219460000e+08,2.641220070000e+08,5.103279e+01,9.146601e-01,4.749180e+01,8.823572e-01,9.306136e-01,4.554413e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641220070000e+08,2.641220680000e+08,5.237705e+01,9.266284e-01,4.847541e+01,8.914476e-01,9.255086e-01,4.645236e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641220680000e+08,2.641221290000e+08,5.142623e+01,9.181791e-01,4.790164e+01,8.861562e-01,9.314632e-01,4.511153e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641221290000e+08,2.641221900000e+08,5.160656e+01,9.197875e-01,4.831147e+01,8.899390e-01,9.361500e-01,4.357486e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641221900000e+08,2.641222510000e+08,5.034426e+01,9.084689e-01,4.644262e+01,8.725563e-01,9.225008e-01,4.824942e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641222510000e+08,2.641223120000e+08,5.049180e+01,9.097992e-01,4.734426e+01,8.809855e-01,9.376624e-01,4.356353e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641223120000e+08,2.641223730000e+08,5.108197e+01,9.151007e-01,4.726229e+01,8.802226e-01,9.252247e-01,4.711987e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641223730000e+08,2.641224340000e+08,5.045901e+01,9.095037e-01,4.711475e+01,8.788475e-01,9.337232e-01,4.483896e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641224340000e+08,2.641224950000e+08,4.900000e+01,8.962582e-01,4.563934e+01,8.649774e-01,9.314152e-01,4.622987e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641224950000e+08,2.641225560000e+08,5.132787e+01,9.173006e-01,4.740984e+01,8.815954e-01,9.236665e-01,4.745408e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641225560000e+08,2.641226170000e+08,5.006557e+01,9.059510e-01,4.672131e+01,8.751704e-01,9.332024e-01,4.517871e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641226170000e+08,2.641226780000e+08,5.100000e+01,9.143662e-01,4.732787e+01,8.808330e-01,9.279974e-01,4.634442e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641226780000e+08,2.641227390000e+08,4.878688e+01,8.943070e-01,4.544262e+01,8.631113e-01,9.314516e-01,4.631933e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641227760000e+08,2.641228370000e+08,5.075410e+01,9.121592e-01,4.678688e+01,8.757843e-01,9.218346e-01,4.824287e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641228370000e+08,2.641228980000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641228980000e+08,2.641229590000e+08,5.049180e+01,9.097992e-01,4.649180e+01,8.730181e-01,9.207792e-01,4.866558e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641229590000e+08,2.641230200000e+08,5.203279e+01,9.235781e-01,4.822951e+01,8.891838e-01,9.269061e-01,4.620138e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641230200000e+08,2.641230810000e+08,5.011475e+01,9.063958e-01,4.585246e+01,8.669946e-01,9.149493e-01,5.045332e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641230810000e+08,2.641231420000e+08,5.008197e+01,9.060992e-01,4.629508e+01,8.711691e-01,9.243863e-01,4.783232e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641231420000e+08,2.641232030000e+08,4.985246e+01,9.040207e-01,4.627869e+01,8.710150e-01,9.283131e-01,4.677987e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641232030000e+08,2.641232640000e+08,5.163934e+01,9.200797e-01,4.759016e+01,8.832704e-01,9.215873e-01,4.789677e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641232640000e+08,2.641233250000e+08,5.231147e+01,9.260482e-01,4.873771e+01,8.938561e-01,9.316829e-01,4.466172e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641233250000e+08,2.641233860000e+08,5.070492e+01,9.117172e-01,4.665574e+01,8.745560e-01,9.201422e-01,4.874119e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641233860000e+08,2.641234470000e+08,5.034426e+01,9.084689e-01,4.639344e+01,8.720942e-01,9.215239e-01,4.852684e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641234470000e+08,2.641235080000e+08,4.957377e+01,9.014903e-01,4.570492e+01,8.655986e-01,9.219577e-01,4.877864e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641235080000e+08,2.641235690000e+08,5.049180e+01,9.097992e-01,4.657377e+01,8.737874e-01,9.224026e-01,4.820682e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641235690000e+08,2.641236300000e+08,5.157377e+01,9.194953e-01,4.795082e+01,8.866110e-01,9.297521e-01,4.556391e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641236300000e+08,2.641236910000e+08,5.129508e+01,9.170076e-01,4.709836e+01,8.786947e-01,9.181847e-01,4.899813e-03,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641237260000e+08,2.641237870000e+08,5.077049e+01,9.123065e-01,4.675410e+01,8.754774e-01,9.208912e-01,4.850048e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641237870000e+08,2.641238480000e+08,4.990164e+01,9.044665e-01,4.575410e+01,8.660642e-01,9.168857e-01,5.003492e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641238480000e+08,2.641239090000e+08,4.806557e+01,8.876712e-01,4.462295e+01,8.552917e-01,9.283766e-01,4.762201e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641239090000e+08,2.641239700000e+08,5.091803e+01,9.136311e-01,4.663934e+01,8.744023e-01,9.159691e-01,4.978050e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641239700000e+08,2.641240310000e+08,5.124590e+01,9.165679e-01,4.716393e+01,8.793061e-01,9.203455e-01,4.842684e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641240310000e+08,2.641240920000e+08,4.960656e+01,9.017884e-01,4.539344e+01,8.626441e-01,9.150694e-01,5.067860e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641240920000e+08,2.641241530000e+08,5.157377e+01,9.194953e-01,4.814754e+01,8.884278e-01,9.335665e-01,4.440041e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641241530000e+08,2.641242140000e+08,4.977049e+01,9.032772e-01,4.588525e+01,8.673045e-01,9.219368e-01,4.868812e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641242140000e+08,2.641242750000e+08,5.026229e+01,9.077290e-01,4.654099e+01,8.734798e-01,9.259622e-01,4.728653e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641242750000e+08,2.641243360000e+08,4.911475e+01,8.973070e-01,4.570492e+01,8.655986e-01,9.305741e-01,4.643712e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641243360000e+08,2.641243970000e+08,5.054099e+01,9.102421e-01,4.614754e+01,8.697799e-01,9.130717e-01,5.073951e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641243970000e+08,2.641244580000e+08,5.104918e+01,9.148070e-01,4.678688e+01,8.757843e-01,9.165061e-01,4.957192e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641244580000e+08,2.641245190000e+08,5.145901e+01,9.184718e-01,4.759016e+01,8.832704e-01,9.248168e-01,4.706440e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641245190000e+08,2.641245800000e+08,5.085246e+01,9.130427e-01,4.729508e+01,8.805278e-01,9.300451e-01,4.579732e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641245800000e+08,2.641246410000e+08,5.183607e+01,9.218305e-01,4.777049e+01,8.849423e-01,9.215686e-01,4.781100e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641246800000e+08,2.641247410000e+08,4.937705e+01,8.996999e-01,4.577049e+01,8.662193e-01,9.269589e-01,4.741181e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641247410000e+08,2.641248020000e+08,5.221312e+01,9.251771e-01,4.863934e+01,8.929537e-01,9.315541e-01,4.474278e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641248020000e+08,2.641248630000e+08,5.013115e+01,9.065440e-01,4.639344e+01,8.720942e-01,9.254414e-01,4.750119e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641248630000e+08,2.641249240000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641249240000e+08,2.641249850000e+08,4.931147e+01,8.991023e-01,4.590164e+01,8.674595e-01,9.308510e-01,4.625876e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641249850000e+08,2.641250460000e+08,5.067213e+01,9.114224e-01,4.722951e+01,8.799171e-01,9.320608e-01,4.526190e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641250460000e+08,2.641251070000e+08,5.018033e+01,9.069886e-01,4.683607e+01,8.762445e-01,9.333551e-01,4.507910e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641251070000e+08,2.641251680000e+08,5.103279e+01,9.146601e-01,4.713115e+01,8.790004e-01,9.235464e-01,4.762541e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641251680000e+08,2.641252290000e+08,4.996721e+01,9.050606e-01,4.649180e+01,8.730181e-01,9.304462e-01,4.607853e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641252290000e+08,2.641252900000e+08,4.945901e+01,9.004463e-01,4.585246e+01,8.669946e-01,9.270799e-01,4.733634e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641252900000e+08,2.641253510000e+08,4.854099e+01,8.920503e-01,4.470492e+01,8.560768e-01,9.209726e-01,4.957845e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641253510000e+08,2.641254120000e+08,5.122951e+01,9.164213e-01,4.754099e+01,8.828139e-01,9.280000e-01,4.623973e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641254120000e+08,2.641254730000e+08,5.036066e+01,9.086168e-01,4.667213e+01,8.747096e-01,9.267578e-01,4.700599e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641254730000e+08,2.641255340000e+08,5.121312e+01,9.162747e-01,4.768853e+01,8.841828e-01,9.311780e-01,4.529232e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641255340000e+08,2.641255950000e+08,4.854099e+01,8.920503e-01,4.503279e+01,8.592104e-01,9.277271e-01,4.758594e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641256390000e+08,2.641257000000e+08,5.121312e+01,9.162747e-01,4.714754e+01,8.791533e-01,9.206146e-01,4.836751e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641257000000e+08,2.641257610000e+08,4.855738e+01,8.922009e-01,4.513115e+01,8.601482e-01,9.294395e-01,4.705423e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641257610000e+08,2.641258220000e+08,5.091803e+01,9.136311e-01,4.696721e+01,8.774704e-01,9.224082e-01,4.800304e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641258220000e+08,2.641258830000e+08,5.073771e+01,9.120119e-01,4.714754e+01,8.791533e-01,9.292407e-01,4.609200e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641258830000e+08,2.641259440000e+08,5.008197e+01,9.060992e-01,4.632787e+01,8.714777e-01,9.250409e-01,4.764168e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641259440000e+08,2.641260050000e+08,5.055738e+01,9.103898e-01,4.639344e+01,8.720942e-01,9.176394e-01,4.950379e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641260050000e+08,2.641260660000e+08,5.044262e+01,9.093560e-01,4.662295e+01,8.742486e-01,9.242769e-01,4.769266e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641260660000e+08,2.641261270000e+08,4.868853e+01,8.934050e-01,4.509836e+01,8.598357e-01,9.262626e-01,4.795487e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641261270000e+08,2.641261880000e+08,4.890164e+01,8.953581e-01,4.508197e+01,8.596793e-01,9.218907e-01,4.913199e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641261880000e+08,2.641262490000e+08,5.049180e+01,9.097992e-01,4.673771e+01,8.753239e-01,9.256493e-01,4.727051e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641262490000e+08,2.641263100000e+08,5.065574e+01,9.112749e-01,4.691803e+01,8.770109e-01,9.262136e-01,4.702887e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641263100000e+08,2.641263710000e+08,5.077049e+01,9.123065e-01,4.693443e+01,8.771641e-01,9.244430e-01,4.749051e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641263710000e+08,2.641264320000e+08,4.922951e+01,8.983547e-01,4.542623e+01,8.629556e-01,9.227439e-01,4.872247e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641264320000e+08,2.641264930000e+08,4.950820e+01,9.008939e-01,4.568853e+01,8.654433e-01,9.228477e-01,4.855523e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641264930000e+08,2.641265540000e+08,4.909836e+01,8.971573e-01,4.550820e+01,8.637338e-01,9.268782e-01,4.757036e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641266020000e+08,2.641266630000e+08,5.026229e+01,9.077290e-01,4.672131e+01,8.751704e-01,9.295499e-01,4.621587e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641266630000e+08,2.641267240000e+08,5.119672e+01,9.161280e-01,4.759016e+01,8.832704e-01,9.295549e-01,4.579065e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641267240000e+08,2.641267850000e+08,5.095082e+01,9.139252e-01,4.716393e+01,8.793061e-01,9.256757e-01,4.704943e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641267850000e+08,2.641268460000e+08,4.878688e+01,8.943070e-01,4.539344e+01,8.626441e-01,9.304435e-01,4.663343e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641268460000e+08,2.641269070000e+08,4.929508e+01,8.989528e-01,4.550820e+01,8.637338e-01,9.231793e-01,4.856412e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641269070000e+08,2.641269680000e+08,5.019672e+01,9.071367e-01,4.657377e+01,8.737874e-01,9.278250e-01,4.676532e-03,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
