#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641212000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36305600001
2.641224000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36305600002
2.641224000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36305600003
2.641236000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36305600004
2.641248000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36305600005
2.641260000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36305600006
2.641272000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305600007
2.641272000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305600008
2.641284000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700009
2.641296000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700010
2.641308000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700011
2.641320000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700012
2.641320000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700013
2.641332000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700014
2.641344000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700015
2.641356000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700016
2.641368000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700017
2.641368000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36305700018
2.641380000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700019
2.641392000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700020
2.641404000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700021
2.641416000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700022
2.641416000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700023
2.641428000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36305700024
2.641440000000e+08,2.600000e+01,1.500000e+01,1.009000e+03,36305700025
2.641452000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36305700026
2.641464000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36305700027
2.641476000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36305700028
2.641476000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36305700029
2.641488000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36305700030
2.641500000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36305700031
2.641512000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36305700032
2.641524000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36305700033
2.641536000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,36305700034
2.641548000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,36305700035
2.641560000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36305700036
2.641560000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36305700037
2.641572000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,36305700038
2.641584000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,36305700039
2.641596000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,36305700040
2.641608000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36305700041
2.641620000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,36305700042
2.641632000000e+08,2.600000e+01,3.000000e+01,1.011000e+03,36305700043
2.641644000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36305700044
2.641644000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36305700045
2.641656000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641668000000e+08,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641680000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641692000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641704000000e+08,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641704000000e+08,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641716000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641728000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641740000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641752000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700055
2.641764000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700056
2.641776000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,36305700057
2.641776000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,36305700058
2.641788000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,36305700059
2.641800000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,36305700060
2.641812000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,36305700061
2.641824000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700062
2.641836000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700063
2.641848000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700064
2.641848000000e+08,2.700000e+01,2.900000e+01,1.011000e+03,36305700065
2.641860000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,36305700066
2.641872000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36305700067
2.641884000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36305700068
2.641896000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36305700069
2.641908000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36305700070
2.641920000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36305700071
2.641920000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36305700072
2.641932000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36305700073
2.641944000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36305700074
2.641956000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305700075
2.641968000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305700076
2.641968000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305700077
2.641980000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305700078
2.641992000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305700079
2.642004000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36305700080
2.642016000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700081
2.642016000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700082
2.642028000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700083
2.642040000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700084
2.642052000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700085
2.642052000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700086
2.642064000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700087
2.642076000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700001
2.642088000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700002
2.642100000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700003
2.642100000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700004
2.642112000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36305700005
2.642124000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36305700006
2.642136000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36305700007
2.642148000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36305800008
2.642148000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36305800009
2.642160000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800010
2.642172000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800011
2.642184000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800012
2.642184000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800013
2.642196000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800014
2.642208000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800015
2.642220000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800016
2.642232000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800017
2.642232000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800018
2.642244000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800019
2.642256000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800020
2.642268000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800021
2.642268000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800022
2.642280000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800023
2.642292000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800024
2.642304000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800025
2.642316000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800026
2.642316000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800027
2.642328000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36305800028
2.642340000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800029
2.642352000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800030
2.642352000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36305800031
2.642364000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,36305800032
2.642376000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,36305800033
2.642388000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36305800034
2.642400000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36305800035
2.642400000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36305800036
2.642412000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36305800037
2.642424000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36305800038
2.642436000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,36305800039
2.642436000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,36305800040
2.642448000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,36305800041
2.642460000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,36305800042
2.642472000000e+08,2.700000e+01,3.300000e+01,1.013000e+03,36305800043
2.642484000000e+08,2.700000e+01,3.400000e+01,1.013000e+03,36305800044
2.642484000000e+08,2.700000e+01,3.400000e+01,1.013000e+03,36305800045
2.642496000000e+08,2.700000e+01,3.400000e+01,1.013000e+03,36305800046
2.642508000000e+08,2.700000e+01,3.600000e+01,1.012000e+03,36305800047
2.642520000000e+08,2.700000e+01,3.600000e+01,1.012000e+03,36305800048
2.642520000000e+08,2.700000e+01,3.600000e+01,1.012000e+03,36305800049
2.642532000000e+08,2.700000e+01,3.700000e+01,1.012000e+03,36305800050
2.642544000000e+08,2.700000e+01,3.800000e+01,1.012000e+03,36305800051
2.642556000000e+08,2.800000e+01,3.700000e+01,1.012000e+03,36305800052
2.642568000000e+08,2.800000e+01,3.700000e+01,1.012000e+03,36305800053
2.642568000000e+08,2.800000e+01,3.700000e+01,1.012000e+03,36305800054
2.642580000000e+08,2.800000e+01,3.800000e+01,1.012000e+03,36305800055
2.642592000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,36305800056
2.642604000000e+08,2.800000e+01,3.800000e+01,1.011000e+03,36305800057
2.642616000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,36305800058
2.642616000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,36305800059
2.642628000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,36305800060
2.642640000000e+08,2.800000e+01,3.600000e+01,1.010000e+03,36305800061
2.642652000000e+08,2.800000e+01,3.500000e+01,1.010000e+03,36305800062
2.642652000000e+08,2.800000e+01,3.500000e+01,1.010000e+03,36305800063
2.642664000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36305800064
2.642676000000e+08,2.800000e+01,3.200000e+01,1.010000e+03,36305800065
2.642688000000e+08,2.800000e+01,3.200000e+01,1.009000e+03,36305800066
2.642700000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,36305800067
2.642700000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,36305800068
2.642712000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,36305800069
2.642724000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,36305800070
2.642736000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,36305800071
2.642736000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,36305800072
2.642748000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,36305800073
2.642760000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,36305800074
2.642772000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,36305800075
2.642784000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,36305800076
2.642784000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,36305800077
2.642796000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,36305800078
2.642808000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,36305800079
2.642820000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,36305800080
2.642832000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,36305800081
2.642832000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,36305800082
2.642844000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,36305800083
2.642856000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,36305800084
2.642868000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,36305800085
2.642880000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,36305800086
2.642880000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,36305800087
2.642892000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,36305800088
2.642904000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,36305800089
2.642916000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36305800090
2.642916000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36305800091
2.642928000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36305800092
