#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.641178840419e+08,2.641189079821e+08,1.023940159321e+03,47924,47874,44368,50,50,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.844878e+00,36305600001,0,0,0
2,2.641189110095e+08,2.641199319904e+08,1.020980879337e+03,47949,47911,44221,38,38,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.751471e+00,36305600002,0,0,0
3,2.641199350178e+08,2.641208769933e+08,9.419755192399e+02,48095,48051,44388,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.426299e+00,36305600003,0,0,0
4,2.641208800262e+08,2.641218199915e+08,9.399653326869e+02,48084,48051,44416,33,33,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.228480e+00,36305600004,0,0,0
5,2.641218240248e+08,2.641227729895e+08,9.489647201002e+02,48093,48054,44656,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.028422e+00,36305600005,0,0,0
6,2.641227760012e+08,2.641237229996e+08,9.469984004498e+02,48080,48030,44359,50,50,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.152955e+00,36305600006,0,0,0
7,2.641237260268e+08,2.641246769797e+08,9.509528636038e+02,48068,48029,44318,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.475839e+00,36305600007,0,0,0
8,2.641246800353e+08,2.641256349459e+08,9.549106294811e+02,48041,48004,44548,37,37,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.100419e+00,36305600008,0,0,0
9,2.641256390004e+08,2.641265989877e+08,9.599873486459e+02,48050,48011,44404,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.817898e+00,36305700009,0,0,0
10,2.641266020223e+08,2.641275579995e+08,9.559771825969e+02,48087,48049,44605,38,38,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.808777e+00,36305700010,0,0,0
11,2.641275610054e+08,2.641285189785e+08,9.579731006920e+02,48050,48019,44417,31,31,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830031e+00,36305700011,0,0,0
12,2.641285220220e+08,2.641294739963e+08,9.519743062854e+02,48074,48035,44485,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.620146e+00,36305700012,0,0,0
13,2.641294770590e+08,2.641304359984e+08,9.589393833280e+02,48065,48023,44369,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.739583e+00,36305700013,0,0,0
14,2.641304390157e+08,2.641313919968e+08,9.529810451567e+02,48081,48033,44573,48,48,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906709e+00,36305700014,0,0,0
15,2.641313950304e+08,2.641323499557e+08,9.549252430797e+02,48078,48048,44579,30,30,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560668e+00,36305700015,0,0,0
16,2.641323530074e+08,2.641332949919e+08,9.419845081568e+02,48087,48053,44536,34,34,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36305700016,0,0,0
17,2.641332980062e+08,2.641342989645e+08,1.000958325714e+03,47992,47929,44320,63,63,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877245e+00,36305700017,0,0,0
18,2.641343020039e+08,2.641353399962e+08,1.037992273062e+03,47919,47871,44327,48,48,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918191e+00,36305700018,0,0,0
19,2.641353430138e+08,2.641363649945e+08,1.021980746835e+03,47944,47897,44346,47,47,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.400782e+00,36305700019,0,0,0
20,2.641363680006e+08,2.641373139813e+08,9.459807221591e+02,48076,48044,44440,32,32,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612459e+00,36305700020,0,0,0
21,2.641373170467e+08,2.641382689474e+08,9.519007437527e+02,48085,48057,44556,28,28,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.277020e+00,36305700021,0,0,0
22,2.641382720052e+08,2.641392259122e+08,9.539070215225e+02,48059,48024,44440,35,35,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.697383e+00,36305700022,0,0,0
23,2.641392290029e+08,2.641401809701e+08,9.519672177732e+02,48096,48052,44433,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.811123e+00,36305700023,0,0,0
24,2.641401840116e+08,2.641411269694e+08,9.429578718841e+02,48093,48057,44375,36,36,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.387709e+00,36305700024,0,0,0
25,2.641411300117e+08,2.641421219961e+08,9.919843266904e+02,47989,47949,44408,40,40,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.935549e+00,36305700025,0,0,0
26,2.641421250012e+08,2.641431529632e+08,1.027962012261e+03,47933,47884,44435,49,49,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233235e+00,36305700026,0,0,0
27,2.641431560223e+08,2.641441919877e+08,1.035965432227e+03,47906,47868,44125,38,38,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.479267e+00,36305700027,0,0,0
28,2.641441950077e+08,2.641452249969e+08,1.029989231676e+03,47931,47892,43986,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.784675e+00,36305700028,0,0,0
29,2.641452280108e+08,2.641462629933e+08,1.034982456267e+03,47919,47868,44169,51,51,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.552124e+00,36305700029,0,0,0
30,2.641462660153e+08,2.641473069976e+08,1.040982335091e+03,47893,47846,44292,47,47,0,2,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.559502e+00,36305700030,0,0,0
31,2.641473100042e+08,2.641483509751e+08,1.040970923305e+03,47878,47829,44213,49,49,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.452015e+00,36305700031,0,0,0
32,2.641483540454e+08,2.641493949952e+08,1.040949796110e+03,47898,47843,44136,55,55,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809020e+00,36305700032,0,0,0
33,2.641493980219e+08,2.641504339612e+08,1.035939281374e+03,47891,47855,44075,36,36,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.189006e+00,36305700033,0,0,0
34,2.641504370160e+08,2.641514819932e+08,1.044977173746e+03,47869,47819,44151,50,50,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.143404e+00,36305700034,0,0,0
35,2.641514860640e+08,2.641525389666e+08,1.052902658612e+03,47866,47811,44257,55,55,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.263755e+00,36305700035,0,0,0
36,2.641525420074e+08,2.641535859837e+08,1.043976335913e+03,47861,47810,44325,51,51,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.866987e+00,36305700036,0,0,0
37,2.641535900554e+08,2.641546379718e+08,1.047916371197e+03,47875,47828,44183,47,47,0,2,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.104857e+00,36305700037,0,0,0
38,2.641546410216e+08,2.641556819907e+08,1.040969044626e+03,47880,47834,44111,46,46,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.829174e+00,36305700038,0,0,0
39,2.641556850010e+08,2.641567259624e+08,1.040961353630e+03,47892,47831,44197,61,61,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.875242e+00,36305700039,0,0,0
40,2.641567301595e+08,2.641577729917e+08,1.042832183182e+03,47899,47866,44356,33,33,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.557472e+00,36305700040,0,0,0
41,2.641577760106e+08,2.641588229563e+08,1.046945762247e+03,47876,47840,44238,36,36,0,2,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844467e+00,36305700041,0,0,0
42,2.641588270469e+08,2.641598469792e+08,1.019932308793e+03,47930,47898,44269,32,32,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934374e+00,36305700042,0,0,0
43,2.641598510045e+08,2.641608699189e+08,1.018914382428e+03,47923,47879,44314,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929412e+00,36305700043,0,0,0
44,2.641608730255e+08,2.641618959901e+08,1.022964587539e+03,47916,47859,44204,57,57,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.735353e+00,36305700044,0,0,0
45,2.641618990112e+08,2.641628529790e+08,9.539677950740e+02,48072,48041,44402,31,31,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642931e+00,36305700045,0,0,0
46,2.641628560147e+08,2.641638589966e+08,1.002981947422e+03,47971,47920,44288,51,51,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.240039e+00,36305700046,0,0,0
47,2.641638620221e+08,2.641648229841e+08,9.609620104730e+02,48074,48032,44455,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.278588e+00,36305700047,0,0,0
48,2.641648260112e+08,2.641658349850e+08,1.008973740727e+03,47970,47926,44452,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110891e+00,36305700048,0,0,0
49,2.641658380124e+08,2.641668499705e+08,1.011958108187e+03,47936,47894,44373,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.958539e+00,36305700049,0,0,0
50,2.641668540171e+08,2.641678299706e+08,9.759535149038e+02,48043,48008,44527,35,35,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081885e+00,36305700050,0,0,0
51,2.641678330119e+08,2.641688709985e+08,1.037986589491e+03,47923,47879,44334,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.746870e+00,36305700051,0,0,0
52,2.641688740022e+08,2.641699159657e+08,1.041963443100e+03,47900,47858,44370,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.433367e+00,36305700052,0,0,0
53,2.641699190241e+08,2.641709609995e+08,1.041975367308e+03,47911,47866,44352,45,45,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.013423e+00,36305700053,0,0,0
54,2.641709640171e+08,2.641719969514e+08,1.032934234470e+03,47891,47847,44000,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.919729e+00,36305700054,0,0,0
55,2.641720010121e+08,2.641730379824e+08,1.036970252723e+03,47907,47866,44277,41,41,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.784202e+00,36305700055,0,0,0
56,2.641730411224e+08,2.641740819865e+08,1.040864067525e+03,47871,47816,44112,55,55,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.057580e+00,36305700056,0,0,0
57,2.641740860392e+08,2.641751219823e+08,1.035943046600e+03,47917,47880,44200,37,37,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562199e+00,36305700057,0,0,0
58,2.641751250020e+08,2.641761759980e+08,1.050995968610e+03,47887,47848,44166,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.993351e+00,36305700058,0,0,0
59,2.641761790102e+08,2.641772259058e+08,1.046895601183e+03,47900,47856,44181,44,44,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.713739e+00,36305700059,0,0,0
60,2.641772290235e+08,2.641782669994e+08,1.037975898087e+03,47882,47843,44105,39,39,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521657e+00,36305700060,0,0,0
61,2.641782700095e+08,2.641793099751e+08,1.039965670288e+03,47914,47855,44408,59,59,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.054757e+00,36305700061,0,0,0
62,2.641793130225e+08,2.641803219637e+08,1.008941246420e+03,47982,47936,44501,46,46,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.628712e+00,36305700062,0,0,0
63,2.641803250171e+08,2.641813369861e+08,1.011969035745e+03,47931,47888,44397,43,43,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957553e+00,36305700063,0,0,0
64,2.641813410272e+08,2.641823589907e+08,1.017963510722e+03,47918,47871,43979,47,47,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284593e+00,36305700064,0,0,0
65,2.641823630206e+08,2.641833819865e+08,1.018965901732e+03,47933,47892,44396,41,41,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588233e+00,36305700065,0,0,0
66,2.641833850025e+08,2.641844079891e+08,1.022986627787e+03,47937,47906,44390,31,31,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.191408e+00,36305700066,0,0,0
67,2.641844110574e+08,2.641854239651e+08,1.012907612026e+03,47943,47901,44249,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.417158e+00,36305700067,0,0,0
68,2.641854280096e+08,2.641864489918e+08,1.020982183546e+03,47950,47915,44265,35,35,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.573384e+00,36305700068,0,0,0
69,2.641864520045e+08,2.641874749433e+08,1.022938800097e+03,47953,47906,44226,47,47,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.790039e+00,36305700069,0,0,0
70,2.641874780106e+08,2.641884999687e+08,1.021958119810e+03,47927,47887,44022,40,40,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.304013e+00,36305700070,0,0,0
71,2.641885030118e+08,2.641895039981e+08,1.000986276120e+03,47974,47942,44421,32,32,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.845309e+00,36305700071,0,0,0
72,2.641895070116e+08,2.641904609902e+08,9.539785919487e+02,48070,48025,44502,45,45,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.325654e+00,36305700072,0,0,0
73,2.641904640130e+08,2.641914209953e+08,9.569822558761e+02,48042,47991,44453,51,51,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.472864e+00,36305700073,0,0,0
74,2.641914250928e+08,2.641923789769e+08,9.538841401041e+02,48048,48014,44493,34,34,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.218848e+00,36305700074,0,0,0
75,2.641923830008e+08,2.641933379408e+08,9.549399510026e+02,48085,48045,44573,40,40,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287654e+00,36305700075,0,0,0
76,2.641933410255e+08,2.641942899237e+08,9.488982057869e+02,48082,48051,44558,31,31,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081053e+00,36305700076,0,0,0
77,2.641942930269e+08,2.641952469773e+08,9.539503893852e+02,48085,48043,44624,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981154e+00,36305700077,0,0,0
78,2.641952500240e+08,2.641961979998e+08,9.479757631421e+02,48097,48063,44425,34,34,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.044257e+00,36305700078,0,0,0
79,2.641962010371e+08,2.641971459536e+08,9.449164752662e+02,48078,48045,44669,33,33,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448199e+00,36305700079,0,0,0
80,2.641971490176e+08,2.641980899998e+08,9.409821647406e+02,48105,48065,44604,40,40,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.571128e+00,36305700080,0,0,0
81,2.641980930017e+08,2.641990409967e+08,9.479950225055e+02,48059,48023,44290,36,36,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.544785e+00,36305700081,0,0,0
82,2.641990450102e+08,2.641999859995e+08,9.409892854095e+02,48063,48025,44574,38,38,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.359874e+00,36305700082,0,0,0
83,2.641999900212e+08,2.642009309925e+08,9.409713169038e+02,48098,48056,44444,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.023355e+00,36305700083,0,0,0
84,2.642009340216e+08,2.642018669969e+08,9.329753000736e+02,48125,48083,44520,42,42,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.557817e+00,36305700084,0,0,0
85,2.642018700083e+08,2.642028119741e+08,9.419657955468e+02,48077,48038,44526,39,39,0,2,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137859e+00,36305700085,0,0,0
86,2.642028160096e+08,2.642037599952e+08,9.439856350124e+02,48064,48038,44494,26,26,0,2,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.687831e+00,36305700086,0,0,0
87,2.642037640518e+08,2.642046979621e+08,9.339102964699e+02,48107,48067,44576,40,40,0,1,e,S,2015,5,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982887e+00,36305700087,0,0,0
1,2.642047010270e+08,2.642056339882e+08,9.329611837864e+02,48103,48068,44316,35,35,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.232334e+00,36305700001,0,0,0
2,2.642056370141e+08,2.642065809930e+08,9.439789415896e+02,48063,48023,44453,40,40,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.951322e+00,36305700002,0,0,0
3,2.642065850013e+08,2.642075219923e+08,9.369909997880e+02,48074,48036,44313,38,38,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.363539e+00,36305700003,0,0,0
4,2.642075260064e+08,2.642084529983e+08,9.269918667674e+02,48110,48077,44471,33,33,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.345905e+00,36305700004,0,0,0
5,2.642084560015e+08,2.642093949809e+08,9.389794659019e+02,48105,48051,44492,54,54,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.669150e+00,36305700005,0,0,0
6,2.642093980023e+08,2.642103269833e+08,9.289810044169e+02,48133,48090,44451,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.668816e+00,36305700006,0,0,0
7,2.642103300306e+08,2.642112629737e+08,9.329430604279e+02,48079,48036,44301,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496788e+00,36305700007,0,0,0
8,2.642112670084e+08,2.642121999861e+08,9.329777823389e+02,48129,48083,44546,46,46,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713061e+00,36305800008,0,0,0
9,2.642122030037e+08,2.642131459907e+08,9.429870002270e+02,48078,48036,44422,42,42,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.373940e+00,36305800009,0,0,0
10,2.642131490018e+08,2.642140819988e+08,9.329969849885e+02,48095,48049,44426,46,46,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.953961e+00,36305800010,0,0,0
11,2.642140850143e+08,2.642150189568e+08,9.339424724579e+02,48096,48050,44290,46,46,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708021e+00,36305800011,0,0,0
12,2.642150230303e+08,2.642159579610e+08,9.349306850433e+02,48103,48055,44610,48,48,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.594018e+00,36305800012,0,0,0
13,2.642159610371e+08,2.642168979723e+08,9.369351821542e+02,48110,48072,44442,38,38,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864605e+00,36305800013,0,0,0
14,2.642169010118e+08,2.642178329903e+08,9.319785166383e+02,48086,48056,44347,30,30,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.804930e+00,36305800014,0,0,0
15,2.642178370508e+08,2.642187699379e+08,9.328870085180e+02,48093,48052,44367,41,41,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.707708e+00,36305800015,0,0,0
