#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194172000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194184000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194196000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194208000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194214000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194226000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194232000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194244000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194256000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194262000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700010
3.194274000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700011
3.194280000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700012
3.194292000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700013
3.194304000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700014
3.194310000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700015
3.194322000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700016
3.194328000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700017
3.194340000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700018
3.194352000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700019
3.194358000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700020
3.194370000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700021
3.194376000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700022
3.194388000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700023
3.194400000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700024
3.194406000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700025
3.194418000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700026
3.194424000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700027
3.194436000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700028
3.194448000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700029
3.194454000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700030
3.194466000000e+08,2.200000e+01,8.000000e+00,1.021000e+03,14369700031
3.194472000000e+08,2.200000e+01,8.000000e+00,1.021000e+03,14369700032
3.194484000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,14369700033
3.194496000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,14369700034
3.194502000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,14369700035
3.194514000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,14369700036
3.194520000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,14369700037
3.194532000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,14369700038
3.194544000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,14369700039
3.194550000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,14369700040
3.194562000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,14369700041
3.194568000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,14369700042
3.194580000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,14369700043
3.194592000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,14369700044
3.194598000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,14369700045
3.194610000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,14369700046
3.194616000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700047
3.194628000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700048
3.194640000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700049
3.194646000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700050
3.194658000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700051
3.194670000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700052
3.194676000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700053
3.194688000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700054
3.194694000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700055
3.194706000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700056
3.194712000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700057
3.194724000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700058
3.194736000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700059
3.194742000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700060
3.194754000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700061
3.194760000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700062
3.194772000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700063
3.194784000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,14369700064
3.194790000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,14369700065
3.194802000000e+08,2.200000e+01,1.300000e+01,1.022000e+03,14369700066
3.194808000000e+08,2.200000e+01,1.300000e+01,1.022000e+03,14369700067
3.194820000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,14369700068
3.194832000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700069
3.194838000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700070
3.194850000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700071
3.194862000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,14369700072
3.194868000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,14369700073
3.194880000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700074
3.194886000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700075
3.194898000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700076
3.194910000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700077
3.194916000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700078
3.194928000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700079
3.194934000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369700080
3.194946000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,14369700081
3.194952000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,14369700082
3.194964000000e+08,2.200000e+01,1.000000e+01,1.024000e+03,14369700083
3.194976000000e+08,2.200000e+01,9.000000e+00,1.024000e+03,14369700084
3.194988000000e+08,2.300000e+01,9.000000e+00,1.024000e+03,14369700085
3.194994000000e+08,2.300000e+01,9.000000e+00,1.024000e+03,14369700086
3.195006000000e+08,2.300000e+01,9.000000e+00,1.024000e+03,14369700087
3.195018000000e+08,2.300000e+01,8.000000e+00,1.024000e+03,14369700088
3.195024000000e+08,2.300000e+01,8.000000e+00,1.024000e+03,14369700089
3.195036000000e+08,2.300000e+01,8.000000e+00,1.024000e+03,14369800001
3.195042000000e+08,2.300000e+01,8.000000e+00,1.024000e+03,14369800002
3.195054000000e+08,2.300000e+01,8.000000e+00,1.024000e+03,14369800003
3.195066000000e+08,2.200000e+01,8.000000e+00,1.025000e+03,14369800004
3.195072000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,14369800005
3.195084000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,14369800006
3.195096000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,14369800007
3.195102000000e+08,2.200000e+01,7.000000e+00,1.024000e+03,14369800008
3.195114000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,14369800009
3.195120000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,14369800010
3.195132000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800011
3.195144000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800012
3.195150000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800013
3.195162000000e+08,2.200000e+01,6.000000e+00,1.024000e+03,14369800014
3.195168000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800015
3.195180000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800016
3.195192000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800017
3.195198000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800018
3.195210000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800019
3.195222000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,14369800020
3.195228000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800021
3.195240000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800022
3.195252000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800023
3.195258000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800024
3.195270000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800025
3.195276000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800026
3.195282000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800027
3.195300000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800028
3.195306000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,14369800029
3.195318000000e+08,2.200000e+01,5.000000e+00,1.026000e+03,14369800030
3.195330000000e+08,2.200000e+01,5.000000e+00,1.026000e+03,14369800031
3.195336000000e+08,2.200000e+01,6.000000e+00,1.026000e+03,14369800032
3.195342000000e+08,2.200000e+01,6.000000e+00,1.026000e+03,14369800033
3.195360000000e+08,2.300000e+01,7.000000e+00,1.026000e+03,14369800034
3.195366000000e+08,2.300000e+01,7.000000e+00,1.026000e+03,14369800035
3.195378000000e+08,2.300000e+01,8.000000e+00,1.026000e+03,14369800036
3.195390000000e+08,2.300000e+01,9.000000e+00,1.026000e+03,14369800037
3.195396000000e+08,2.300000e+01,9.000000e+00,1.026000e+03,14369800038
3.195408000000e+08,2.300000e+01,1.000000e+01,1.026000e+03,14369800039
3.195414000000e+08,2.300000e+01,1.000000e+01,1.026000e+03,14369800040
3.195426000000e+08,2.300000e+01,1.100000e+01,1.025000e+03,14369800041
3.195438000000e+08,2.300000e+01,1.200000e+01,1.025000e+03,14369800042
3.195438000000e+08,2.300000e+01,1.200000e+01,1.025000e+03,14369800043
3.195456000000e+08,2.300000e+01,1.300000e+01,1.025000e+03,14369800044
3.195468000000e+08,2.300000e+01,1.300000e+01,1.025000e+03,14369800045
3.195474000000e+08,2.300000e+01,1.400000e+01,1.025000e+03,14369800046
3.195486000000e+08,2.300000e+01,1.500000e+01,1.025000e+03,14369800047
3.195492000000e+08,2.300000e+01,1.500000e+01,1.025000e+03,14369800048
3.195504000000e+08,2.300000e+01,1.600000e+01,1.024000e+03,14369800049
3.195516000000e+08,2.300000e+01,1.600000e+01,1.024000e+03,14369800050
3.195522000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,14369800051
3.195528000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,14369800052
3.195540000000e+08,2.300000e+01,1.800000e+01,1.024000e+03,14369800053
3.195552000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,14369800054
3.195564000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,14369800055
3.195570000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,14369800056
3.195582000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,14369800057
3.195588000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,14369800058
3.195600000000e+08,2.300000e+01,2.000000e+01,1.024000e+03,14369800059
3.195612000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,14369800060
3.195618000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,14369800061
3.195630000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,14369800062
3.195636000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,14369800063
3.195648000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,14369800064
3.195660000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,14369800065
3.195666000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,14369800066
3.195678000000e+08,2.300000e+01,1.400000e+01,1.024000e+03,14369800067
3.195684000000e+08,2.300000e+01,1.300000e+01,1.024000e+03,14369800068
3.195696000000e+08,2.300000e+01,1.300000e+01,1.024000e+03,14369800069
3.195708000000e+08,2.300000e+01,1.200000e+01,1.024000e+03,14369800070
3.195714000000e+08,2.300000e+01,1.200000e+01,1.024000e+03,14369800071
3.195726000000e+08,2.300000e+01,1.200000e+01,1.024000e+03,14369800072
3.195732000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800073
3.195744000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800074
3.195756000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800075
3.195762000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800076
3.195774000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800077
3.195780000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,14369800078
3.195792000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800079
3.195804000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800080
3.195810000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800081
3.195822000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800082
3.195828000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800083
3.195840000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800084
3.195852000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800085
3.195858000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369800086
3.195870000000e+08,2.300000e+01,1.000000e+01,1.023000e+03,14369800087
