#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127647230000e+08,3.127647840000e+08,2.424590e+01,6.304552e-01,2.231148e+01,6.047825e-01,9.202164e-01,7.045596e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127647840000e+08,3.127648450000e+08,2.349180e+01,6.205736e-01,2.126229e+01,5.903916e-01,9.050942e-01,7.742303e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127648450000e+08,3.127649060000e+08,2.344262e+01,6.199237e-01,2.145902e+01,5.931165e-01,9.153846e-01,7.359673e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127649060000e+08,3.127649670000e+08,2.536065e+01,6.447856e-01,2.286885e+01,6.122901e-01,9.017453e-01,7.567866e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127649670000e+08,3.127650280000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127650280000e+08,3.127650890000e+08,2.421312e+01,6.300288e-01,2.211475e+01,6.021104e-01,9.133378e-01,7.320492e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127650890000e+08,3.127651500000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127651500000e+08,3.127652110000e+08,2.411475e+01,6.287478e-01,2.218033e+01,6.030024e-01,9.197825e-01,7.082244e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127652110000e+08,3.127652720000e+08,2.440984e+01,6.325830e-01,2.252459e+01,6.076640e-01,9.227670e-01,6.918313e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127652720000e+08,3.127653330000e+08,2.352459e+01,6.210064e-01,2.165574e+01,5.958289e-01,9.205575e-01,7.138812e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127653330000e+08,3.127653940000e+08,2.357377e+01,6.216553e-01,2.155738e+01,5.944743e-01,9.144645e-01,7.375256e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127653940000e+08,3.127654550000e+08,2.457377e+01,6.347036e-01,2.231148e+01,6.047825e-01,9.079386e-01,7.467345e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127654550000e+08,3.127655160000e+08,2.439344e+01,6.323705e-01,2.229508e+01,6.045603e-01,9.139785e-01,7.268921e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127655160000e+08,3.127655770000e+08,2.488525e+01,6.387135e-01,2.263935e+01,6.092100e-01,9.097497e-01,7.354437e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127655770000e+08,3.127656380000e+08,2.372131e+01,6.235976e-01,2.183607e+01,5.983045e-01,9.205253e-01,7.110468e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127656380000e+08,3.127656990000e+08,2.404918e+01,6.278924e-01,2.183607e+01,5.983045e-01,9.079754e-01,7.546992e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127656990000e+08,3.127657600000e+08,2.377049e+01,6.242437e-01,2.193443e+01,5.996505e-01,9.227586e-01,7.011082e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127657600000e+08,3.127658210000e+08,2.391803e+01,6.261780e-01,2.201639e+01,6.007699e-01,9.204935e-01,7.082459e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127658210000e+08,3.127658820000e+08,2.414754e+01,6.291751e-01,2.234426e+01,6.052268e-01,9.253225e-01,6.849205e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127658820000e+08,3.127659430000e+08,2.357377e+01,6.216553e-01,2.155738e+01,5.944743e-01,9.144645e-01,7.375256e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127659430000e+08,3.127660040000e+08,2.300000e+01,6.140433e-01,2.113115e+01,5.885680e-01,9.187455e-01,7.294449e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127660040000e+08,3.127660650000e+08,2.322951e+01,6.170993e-01,2.124590e+01,5.901639e-01,9.146083e-01,7.424043e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127660650000e+08,3.127661260000e+08,2.306557e+01,6.149180e-01,2.062295e+01,5.814475e-01,8.941009e-01,8.203371e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127661260000e+08,3.127661870000e+08,2.318033e+01,6.164458e-01,2.124590e+01,5.901639e-01,9.165488e-01,7.354775e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127661870000e+08,3.127662480000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127662480000e+08,3.127663090000e+08,2.386885e+01,6.255339e-01,2.181967e+01,5.980799e-01,9.141483e-01,7.341791e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127663090000e+08,3.127663700000e+08,2.544262e+01,6.458268e-01,2.308197e+01,6.151365e-01,9.072165e-01,7.364530e-03,2.100000e+01,1.200000e+01,1.003000e+03,24361900001
3.127663910000e+08,3.127664520000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127664520000e+08,3.127665130000e+08,2.418033e+01,6.296021e-01,2.209836e+01,6.018872e-01,9.138983e-01,7.303967e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127665130000e+08,3.127665740000e+08,2.421312e+01,6.300288e-01,2.213115e+01,6.023335e-01,9.140149e-01,7.294542e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127665740000e+08,3.127666350000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127666350000e+08,3.127666960000e+08,2.411475e+01,6.287478e-01,2.173771e+01,5.969555e-01,9.014276e-01,7.772070e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127666960000e+08,3.127667570000e+08,2.470492e+01,6.363950e-01,2.231148e+01,6.047825e-01,9.031188e-01,7.619660e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127667570000e+08,3.127668180000e+08,2.462295e+01,6.353384e-01,2.255738e+01,6.081061e-01,9.161118e-01,7.153023e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127668180000e+08,3.127668790000e+08,2.470492e+01,6.363950e-01,2.245902e+01,6.067789e-01,9.090909e-01,7.405436e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127668790000e+08,3.127669400000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127669400000e+08,3.127670010000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,9.257760e-01,6.809277e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127670010000e+08,3.127670620000e+08,2.373771e+01,6.238131e-01,2.163935e+01,5.956033e-01,9.116022e-01,7.460005e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127670620000e+08,3.127671230000e+08,2.477049e+01,6.372390e-01,2.234426e+01,6.052268e-01,9.020516e-01,7.646841e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127671230000e+08,3.127671840000e+08,2.408197e+01,6.283203e-01,2.185246e+01,5.985290e-01,9.074200e-01,7.562263e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127671840000e+08,3.127672450000e+08,2.485246e+01,6.382926e-01,2.275410e+01,6.107520e-01,9.155673e-01,7.140867e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127672450000e+08,3.127673060000e+08,2.459016e+01,6.349153e-01,2.260656e+01,6.087686e-01,9.193333e-01,7.031337e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127673060000e+08,3.127673670000e+08,2.363935e+01,6.225193e-01,2.154098e+01,5.942482e-01,9.112344e-01,7.489534e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127673670000e+08,3.127674280000e+08,2.432787e+01,6.315200e-01,2.208197e+01,6.016639e-01,9.076819e-01,7.514381e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127674280000e+08,3.127674890000e+08,2.359016e+01,6.218714e-01,2.140984e+01,5.924364e-01,9.075747e-01,7.634950e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127674890000e+08,3.127675500000e+08,2.347541e+01,6.203570e-01,2.140984e+01,5.924364e-01,9.120111e-01,7.485872e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127675500000e+08,3.127676110000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127676110000e+08,3.127676720000e+08,2.467213e+01,6.359726e-01,2.229508e+01,6.045603e-01,9.036545e-01,7.605868e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127676720000e+08,3.127677330000e+08,2.416393e+01,6.293886e-01,2.214754e+01,6.025566e-01,9.165536e-01,7.203341e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127677330000e+08,3.127677940000e+08,2.311475e+01,6.155732e-01,2.111475e+01,5.883396e-01,9.134752e-01,7.487024e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127677940000e+08,3.127678550000e+08,2.452459e+01,6.340681e-01,2.222951e+01,6.036706e-01,9.064171e-01,7.530025e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127678550000e+08,3.127679160000e+08,2.539344e+01,6.452023e-01,2.313115e+01,6.157914e-01,9.109102e-01,7.238123e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127679160000e+08,3.127679770000e+08,2.450820e+01,6.338562e-01,2.214754e+01,6.025566e-01,9.036790e-01,7.630396e-03,2.100000e+01,1.100000e+01,1.003000e+03,24361900002
3.127680370000e+08,3.127680980000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127680980000e+08,3.127681590000e+08,2.408197e+01,6.283203e-01,2.168852e+01,5.962797e-01,9.006127e-01,7.805912e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127681590000e+08,3.127682200000e+08,2.437705e+01,6.321580e-01,2.211475e+01,6.021104e-01,9.071957e-01,7.524525e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127682200000e+08,3.127682810000e+08,2.354098e+01,6.212229e-01,2.155738e+01,5.944743e-01,9.157382e-01,7.330336e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127682810000e+08,3.127683430000e+08,1.824194e+01,5.424249e-01,1.677419e+01,5.201457e-01,9.195402e-01,8.088043e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127683430000e+08,3.127684090000e+08,2.456061e+01,6.100249e-01,2.236364e+01,5.821022e-01,9.105490e-01,7.088473e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127684090000e+08,3.127684700000e+08,3.122951e+01,7.155132e-01,2.883607e+01,6.875481e-01,9.233596e-01,6.094905e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127684700000e+08,3.127685310000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,9.103261e-01,7.446938e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127685310000e+08,3.127685920000e+08,2.403279e+01,6.276783e-01,2.186885e+01,5.987535e-01,9.099591e-01,7.475907e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127685920000e+08,3.127686530000e+08,2.447541e+01,6.334321e-01,2.213115e+01,6.023335e-01,9.042197e-01,7.616320e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127686530000e+08,3.127687140000e+08,2.413115e+01,6.289615e-01,2.203279e+01,6.009936e-01,9.130435e-01,7.344172e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127687140000e+08,3.127687750000e+08,2.408197e+01,6.283203e-01,2.198361e+01,6.003224e-01,9.128659e-01,7.358456e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127687750000e+08,3.127688390000e+08,1.815625e+01,5.326269e-01,1.667188e+01,5.103901e-01,9.182444e-01,8.037755e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127688390000e+08,3.127689000000e+08,3.090164e+01,7.117473e-01,2.793443e+01,6.767136e-01,9.039788e-01,6.785894e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127689000000e+08,3.127689610000e+08,2.380328e+01,6.246741e-01,2.183607e+01,5.983045e-01,9.173554e-01,7.225915e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127689610000e+08,3.127690220000e+08,2.488525e+01,6.387135e-01,2.273771e+01,6.105320e-01,9.137022e-01,7.207193e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127690220000e+08,3.127690830000e+08,2.363935e+01,6.225193e-01,2.160656e+01,5.951520e-01,9.140083e-01,7.382792e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127690830000e+08,3.127691440000e+08,2.385246e+01,6.253191e-01,2.170492e+01,5.965051e-01,9.099656e-01,7.503867e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127691440000e+08,3.127692050000e+08,2.368852e+01,6.231665e-01,2.152459e+01,5.940220e-01,9.086505e-01,7.579099e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127692050000e+08,3.127692660000e+08,2.422951e+01,6.302421e-01,2.168852e+01,5.962797e-01,8.951285e-01,7.969556e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127692660000e+08,3.127693270000e+08,2.398361e+01,6.270358e-01,2.183607e+01,5.983045e-01,9.104580e-01,7.464853e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127693270000e+08,3.127693880000e+08,2.380328e+01,6.246741e-01,2.177049e+01,5.974055e-01,9.146006e-01,7.334322e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127693880000e+08,3.127694490000e+08,2.388525e+01,6.257487e-01,2.155738e+01,5.944743e-01,9.025395e-01,7.769940e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127694490000e+08,3.127695100000e+08,2.455738e+01,6.344919e-01,2.216393e+01,6.027796e-01,9.025367e-01,7.662970e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127695100000e+08,3.127695710000e+08,2.240984e+01,6.061141e-01,2.047541e+01,5.793638e-01,9.136796e-01,7.595728e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127695710000e+08,3.127696320000e+08,2.339344e+01,6.192730e-01,2.137705e+01,5.919826e-01,9.138052e-01,7.429428e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127696320000e+08,3.127696930000e+08,2.332787e+01,6.184044e-01,2.103279e+01,5.871965e-01,9.016163e-01,7.895326e-03,2.100000e+01,1.100000e+01,1.003000e+03,24362000003
3.127696990000e+08,3.127697600000e+08,2.336065e+01,6.188389e-01,2.100000e+01,5.867387e-01,8.989474e-01,7.984240e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127697600000e+08,3.127698210000e+08,2.344262e+01,6.199237e-01,2.111475e+01,5.883396e-01,9.006993e-01,7.908571e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127698210000e+08,3.127698820000e+08,2.506557e+01,6.410234e-01,2.242623e+01,6.063358e-01,8.947024e-01,7.849550e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127698820000e+08,3.127699430000e+08,2.436065e+01,6.319454e-01,2.178688e+01,5.976304e-01,8.943473e-01,7.974144e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127699430000e+08,3.127700040000e+08,2.416393e+01,6.293886e-01,2.195082e+01,5.998746e-01,9.084125e-01,7.512959e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127700040000e+08,3.127700650000e+08,2.400000e+01,6.272501e-01,2.154098e+01,5.942482e-01,8.975410e-01,7.925591e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127700650000e+08,3.127701260000e+08,2.291803e+01,6.129482e-01,2.077049e+01,5.835237e-01,9.062947e-01,7.794050e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127701260000e+08,3.127701870000e+08,2.370492e+01,6.233821e-01,2.150820e+01,5.937958e-01,9.073306e-01,7.625475e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127701870000e+08,3.127702490000e+08,1.745161e+01,5.305446e-01,1.569355e+01,5.031121e-01,8.992606e-01,9.150161e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127702490000e+08,3.127703150000e+08,2.481818e+01,6.132154e-01,2.225758e+01,5.807202e-01,8.968254e-01,7.515943e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127703150000e+08,3.127703830000e+08,2.364706e+01,5.897040e-01,2.151471e+01,5.624880e-01,9.098259e-01,7.142942e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127703830000e+08,3.127704510000e+08,2.511765e+01,6.077641e-01,2.280882e+01,5.791579e-01,9.080796e-01,6.990752e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127704510000e+08,3.127705120000e+08,3.031148e+01,7.049180e-01,2.737705e+01,6.699284e-01,9.031909e-01,6.876689e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127705120000e+08,3.127705730000e+08,2.526229e+01,6.435340e-01,2.275410e+01,6.107520e-01,9.007138e-01,7.617922e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127705730000e+08,3.127706340000e+08,2.355738e+01,6.214391e-01,2.116393e+01,5.890244e-01,8.983995e-01,7.969927e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127706340000e+08,3.127706950000e+08,2.398361e+01,6.270358e-01,2.186885e+01,5.987535e-01,9.118250e-01,7.413210e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127706950000e+08,3.127707580000e+08,1.774603e+01,5.307382e-01,1.544444e+01,4.951262e-01,8.703041e-01,1.004796e-02,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127707580000e+08,3.127708220000e+08,2.309375e+01,6.006995e-01,2.104688e+01,5.734609e-01,9.113667e-01,7.392781e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127708220000e+08,3.127708880000e+08,2.413636e+01,6.047334e-01,2.180303e+01,5.747599e-01,9.033270e-01,7.404012e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127708880000e+08,3.127709490000e+08,3.009836e+01,7.024356e-01,2.726229e+01,6.685229e-01,9.057734e-01,6.818051e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127709490000e+08,3.127710100000e+08,2.393443e+01,6.263925e-01,2.160656e+01,5.951520e-01,9.027397e-01,7.754837e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127710100000e+08,3.127710710000e+08,2.473771e+01,6.368172e-01,2.209836e+01,6.018872e-01,8.933069e-01,7.947380e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127710710000e+08,3.127711320000e+08,2.408197e+01,6.283203e-01,2.139344e+01,5.922096e-01,8.883594e-01,8.216645e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127711320000e+08,3.127711930000e+08,2.403279e+01,6.276783e-01,2.168852e+01,5.962797e-01,9.024557e-01,7.749023e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127711930000e+08,3.127712540000e+08,2.344262e+01,6.199237e-01,2.121312e+01,5.897084e-01,9.048951e-01,7.757691e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127712540000e+08,3.127713150000e+08,2.385246e+01,6.253191e-01,2.159016e+01,5.949261e-01,9.051546e-01,7.681357e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000004
3.127713670000e+08,3.127714280000e+08,2.350820e+01,6.207900e-01,2.131148e+01,5.910739e-01,9.065551e-01,7.685998e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127714280000e+08,3.127714890000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,9.115735e-01,7.239507e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127714890000e+08,3.127715500000e+08,2.370492e+01,6.233821e-01,2.160656e+01,5.951520e-01,9.114799e-01,7.469822e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127715500000e+08,3.127716110000e+08,2.447541e+01,6.334321e-01,2.216393e+01,6.027796e-01,9.055593e-01,7.568471e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127716110000e+08,3.127716720000e+08,2.427869e+01,6.308814e-01,2.250820e+01,6.074429e-01,9.270763e-01,6.756389e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127716720000e+08,3.127717330000e+08,2.326229e+01,6.175347e-01,2.152459e+01,5.940220e-01,9.252995e-01,6.979296e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127717330000e+08,3.127717940000e+08,2.396721e+01,6.268214e-01,2.183607e+01,5.983045e-01,9.110807e-01,7.443937e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127717940000e+08,3.127718550000e+08,2.452459e+01,6.340681e-01,2.252459e+01,6.076640e-01,9.184492e-01,7.075804e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127718550000e+08,3.127719160000e+08,2.377049e+01,6.242437e-01,2.201639e+01,6.007699e-01,9.262069e-01,6.865591e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127719160000e+08,3.127719770000e+08,2.408197e+01,6.283203e-01,2.214754e+01,6.025566e-01,9.196733e-01,7.091464e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127719770000e+08,3.127720380000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127720380000e+08,3.127720990000e+08,2.421312e+01,6.300288e-01,2.203279e+01,6.009936e-01,9.099526e-01,7.448259e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127720990000e+08,3.127721600000e+08,2.393443e+01,6.263925e-01,2.222951e+01,6.036706e-01,9.287671e-01,6.731582e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127721600000e+08,3.127722210000e+08,2.432787e+01,6.315200e-01,2.252459e+01,6.076640e-01,9.258760e-01,6.800468e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127722210000e+08,3.127722820000e+08,2.283607e+01,6.118510e-01,2.065574e+01,5.819095e-01,9.045226e-01,7.873802e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127722820000e+08,3.127723430000e+08,2.381967e+01,6.248891e-01,2.177049e+01,5.974055e-01,9.139711e-01,7.356237e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127723430000e+08,3.127724040000e+08,2.432787e+01,6.315200e-01,2.216393e+01,6.027796e-01,9.110512e-01,7.389660e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127724040000e+08,3.127724650000e+08,2.378688e+01,6.244589e-01,2.178688e+01,5.976304e-01,9.159201e-01,7.285196e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127724650000e+08,3.127725260000e+08,2.395082e+01,6.266071e-01,2.203279e+01,6.009936e-01,9.199179e-01,7.100962e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127725260000e+08,3.127725870000e+08,2.391803e+01,6.261780e-01,2.213115e+01,6.023335e-01,9.252913e-01,6.883308e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127725870000e+08,3.127726480000e+08,2.396721e+01,6.268214e-01,2.160656e+01,5.951520e-01,9.015048e-01,7.793236e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127726480000e+08,3.127727090000e+08,2.334426e+01,6.186217e-01,2.134426e+01,5.915285e-01,9.143258e-01,7.416866e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127727090000e+08,3.127727700000e+08,2.368852e+01,6.231665e-01,2.193443e+01,5.996505e-01,9.259515e-01,6.888398e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127727700000e+08,3.127728310000e+08,2.445902e+01,6.332199e-01,2.268852e+01,6.098713e-01,9.276139e-01,6.708521e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127728310000e+08,3.127728920000e+08,2.437705e+01,6.321580e-01,2.234426e+01,6.052268e-01,9.166106e-01,7.169558e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127728920000e+08,3.127729530000e+08,2.380328e+01,6.246741e-01,2.173771e+01,5.969555e-01,9.132231e-01,7.387663e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127729530000e+08,3.127730140000e+08,2.411475e+01,6.287478e-01,2.211475e+01,6.021104e-01,9.170632e-01,7.190628e-03,2.100000e+01,1.100000e+01,1.004000e+03,24362000005
3.127730340000e+08,3.127730950000e+08,2.362295e+01,6.223034e-01,2.155738e+01,5.944743e-01,9.125607e-01,7.441359e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127730950000e+08,3.127731560000e+08,2.355738e+01,6.214391e-01,2.144262e+01,5.928899e-01,9.102296e-01,7.540734e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127731560000e+08,3.127732170000e+08,2.473771e+01,6.368172e-01,2.265574e+01,6.094306e-01,9.158383e-01,7.146971e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127732170000e+08,3.127732780000e+08,2.334426e+01,6.186217e-01,2.150820e+01,5.937958e-01,9.213483e-01,7.133635e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127732780000e+08,3.127733390000e+08,2.393443e+01,6.263925e-01,2.175410e+01,5.971805e-01,9.089041e-01,7.530641e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127733390000e+08,3.127734000000e+08,2.344262e+01,6.199237e-01,2.154098e+01,5.942482e-01,9.188811e-01,7.219758e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127734000000e+08,3.127734610000e+08,2.427869e+01,6.308814e-01,2.198361e+01,6.003224e-01,9.054693e-01,7.602314e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127734610000e+08,3.127735220000e+08,2.332787e+01,6.184044e-01,2.142623e+01,5.926632e-01,9.184821e-01,7.253698e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127735220000e+08,3.127735830000e+08,2.293443e+01,6.131673e-01,2.081967e+01,5.842141e-01,9.077913e-01,7.735176e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127735830000e+08,3.127736440000e+08,2.404918e+01,6.278924e-01,2.181967e+01,5.980799e-01,9.072938e-01,7.572047e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
