#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127647237843e+08,3.127663879296e+08,1.664145264387e+03,46647,39937,36528,6710,6710,0,5,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24361900001,0,11141120,16
2,3.127663916746e+08,3.127680339971e+08,1.642322504997e+03,46702,39961,36444,6741,6741,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24361900002,0,9043968,16
3,3.127680375482e+08,3.127696959981e+08,1.658449961603e+03,46670,39853,36290,6817,6817,0,31,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24362000003,0,11141120,16
4,3.127696994859e+08,3.127713639947e+08,1.664508878350e+03,46653,39917,35992,6736,6736,0,46,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24362000004,0,11141120,16
5,3.127713676598e+08,3.127730309798e+08,1.663319909573e+03,46652,39855,36546,6797,6797,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24362000005,0,11141120,16
6,3.127730347889e+08,3.127738279734e+08,7.931845313311e+02,22194,18909,17257,3285,3285,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.110000e+02,0.000000e+00,24362000006,0,11141120,16
14,3.128018271016e+08,3.128041259392e+08,2.298837647796e+03,45229,38592,35204,6637,6637,0,3,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.070000e+02,0.000000e+00,24362000014,0,11141120,16
15,3.128041291077e+08,3.128060689896e+08,1.939881863773e+03,46109,39246,35809,6863,6863,0,47,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.020000e+02,0.000000e+00,24362000015,0,11141120,16
16,3.128060722810e+08,3.128080179799e+08,1.945698897064e+03,46097,39228,35763,6869,6869,0,46,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24362000016,0,11141120,16
17,3.128080214333e+08,3.128082159925e+08,1.945591668487e+02,4737,3998,3317,739,739,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24362000017,0,11141120,16
20,3.128356085139e+08,3.128360118633e+08,4.033494654298e+02,9541,8064,7261,1477,1477,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24362000020,0,11141120,16
21,3.128360424800e+08,3.128379679846e+08,1.925504617035e+03,46132,39311,36051,6821,6821,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24362000021,0,11141120,16
22,3.128379716816e+08,3.128399139885e+08,1.942306932509e+03,46109,39113,35793,6996,6996,0,2,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24362000022,0,11141120,16
23,3.128399172335e+08,3.128418748280e+08,1.957594528615e+03,46074,39134,35711,6940,6940,0,7,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24362000023,0,11141120,16
24,3.128418782000e+08,3.128438389376e+08,1.960737588167e+03,46075,39335,35994,6740,6740,0,2,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24362000024,0,11141120,16
25,3.128438423563e+08,3.128458069893e+08,1.964632957280e+03,46055,39234,35878,6821,6821,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.130000e+02,0.000000e+00,24362000025,0,11141120,16
26,3.128458104859e+08,3.128477779006e+08,1.967414742649e+03,46044,39181,35915,6863,6863,0,7,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24362000026,0,11141120,16
27,3.128477816456e+08,3.128497369495e+08,1.955303859234e+03,46085,39292,35904,6793,6793,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24362000027,0,11141120,16
28,3.128497401228e+08,3.128516969718e+08,1.956848951936e+03,46079,39240,35831,6839,6839,0,1,e,L,2016,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24362000028,0,11141120,16
1,3.128517003654e+08,3.128536649558e+08,1.964590437353e+03,46062,39185,35809,6877,6877,0,2,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24362000001,0,11141120,16
2,3.128536683842e+08,3.128556209985e+08,1.952614299715e+03,46092,39253,35971,6839,6839,0,32,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24362000002,0,11141120,16
3,3.128556243390e+08,3.128575849446e+08,1.960605547965e+03,46059,39219,35927,6840,6840,0,36,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24362100003,0,11141120,16
4,3.128575887990e+08,3.128595369699e+08,1.948170892179e+03,46102,39361,36130,6741,6741,0,1,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.250000e+02,0.000000e+00,24362100004,0,11141120,16
5,3.128595400505e+08,3.128615059510e+08,1.965900448024e+03,46059,39193,35921,6866,6866,0,1,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.300000e+01,0.000000e+00,24362100005,0,11141120,16
6,3.128615092467e+08,3.128634719720e+08,1.962725307465e+03,46068,39311,36029,6757,6757,0,64,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24362100006,0,11141120,16
7,3.128634753286e+08,3.128654219995e+08,1.946670919836e+03,46093,39177,35872,6916,6916,0,58,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24362100007,0,11141120,16
8,3.128654254720e+08,3.128673979768e+08,1.972504809618e+03,46049,39334,36060,6715,6715,0,5,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.500000e+01,0.000000e+00,24362100008,0,11141120,16
10,3.128693673735e+08,3.128713559932e+08,1.988619708598e+03,46019,39240,35809,6779,6779,0,67,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.500000e+01,0.000000e+00,24362100010,0,11141120,16
11,3.128713592149e+08,3.128733428981e+08,1.983683162034e+03,46022,39292,35971,6730,6730,0,32,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.100000e+01,0.000000e+00,24362100011,0,11141120,16
12,3.128733462906e+08,3.128753309381e+08,1.984647465050e+03,46025,39163,35904,6862,6862,0,3,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,8.400000e+01,0.000000e+00,24362100012,0,11141120,16
13,3.128753342940e+08,3.128773259633e+08,1.991669300795e+03,45999,39249,35999,6750,6750,0,60,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24362100013,0,11141120,16
14,3.128773294806e+08,3.128793319708e+08,2.002490194798e+03,45969,38942,35685,7027,7027,0,86,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24362100014,0,11141120,16
16,3.128813541413e+08,3.128833839719e+08,2.029830592752e+03,45922,39228,36107,6694,6694,0,4,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24362100016,0,11141120,16
17,3.128833878413e+08,3.128837109471e+08,3.231058038473e+02,7505,6380,5588,1125,1125,0,38,e,L,2016,11,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24362100017,0,11141120,16
