#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394620000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394620000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394632000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394644000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394644000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394656000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394668000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394680000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394680000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394692000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394704000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,27392900011
3.394716000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,27392900012
3.394716000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,27392900013
3.394728000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,27392900014
3.394740000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900015
3.394752000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900016
3.394752000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900017
3.394764000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900018
3.394776000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900019
3.394776000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900020
3.394788000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900021
3.394800000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900022
3.394812000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394812000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394812000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394836000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394848000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394848000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394860000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394872000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394872000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394884000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394896000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394908000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27392900034
3.394908000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27392900035
3.394920000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27392900036
3.394932000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,27392900037
3.394944000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,27392900038
3.394944000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,27392900039
3.394956000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27392900040
3.394968000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,27392900041
3.394980000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,27392900042
3.394980000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,27392900043
3.394980000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,27392900044
3.395004000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,27392900045
3.395004000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,27392900046
3.395016000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,27392900047
3.395028000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,27392900048
3.395040000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,27392900049
3.395040000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,27392900050
3.395052000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,27392900051
3.395064000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,27392900052
3.395076000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900053
3.395076000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900054
3.395088000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900055
3.395100000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900056
3.395112000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900057
3.395112000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,27392900058
3.395124000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,27392900059
3.395136000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,27392900060
3.395136000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,27392900061
3.395148000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,27392900062
3.395160000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,27392900063
3.395172000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,27392900064
3.395172000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,27392900065
3.395184000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,27392900066
3.395196000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,27392900067
3.395196000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,27392900068
3.395208000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,27392900069
3.395220000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,27392900070
3.395232000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,27392900071
3.395232000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,27392900072
3.395244000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,27392900073
3.395256000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,27392900074
3.395268000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27392900075
3.395268000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27392900076
3.395280000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27392900077
3.395292000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27392900078
3.395292000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27392900079
3.395304000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,27392900080
3.395316000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,27392900081
3.395328000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,27392900082
3.395328000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,27392900083
3.395340000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,27392900084
3.395352000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,27392900085
3.395364000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,27392900086
3.395364000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,27392900087
3.395376000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,27392900088
3.395388000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,27392900089
3.395388000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,27392900090
3.395400000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,27392900091
3.395412000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,27392900092
3.395424000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,27392900093
3.395424000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,27392900094
3.395436000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,27392900095
3.395448000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900096
3.395460000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900097
3.395460000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900098
3.395472000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900099
3.395484000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900001
3.395496000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900002
3.395496000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900003
3.395508000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900004
3.395520000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900005
3.395520000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900006
3.395532000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27392900007
3.395544000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,27392900008
3.395556000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,27392900009
3.395556000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,27393000010
