#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.394582490367e+08,3.394591219808e+08,8.729440889359e+02,48254,43441,37797,4813,4813,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.270022e+00,27392800001,12,12,0
2,3.394591260282e+08,3.394599959942e+08,8.699660208225e+02,48254,43435,37653,4819,4819,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.912745e+00,27392800002,12,12,0
3,3.394600000177e+08,3.394608719772e+08,8.719595099688e+02,48222,43412,37770,4810,4810,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.870562e+00,27392800003,12,12,0
4,3.394608760511e+08,3.394617419974e+08,8.659462814331e+02,48211,43318,37672,4893,4893,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.632064e+00,27392800004,12,12,0
5,3.394617470252e+08,3.394626129978e+08,8.659726234674e+02,48214,43278,37663,4936,4936,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.885812e+00,27392800005,12,12,0
6,3.394626180405e+08,3.394634899960e+08,8.719554544687e+02,48228,43483,37891,4745,4745,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.935853e+00,27392800006,12,12,0
7,3.394634940311e+08,3.394643639704e+08,8.699393257499e+02,48239,43461,37945,4778,4778,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392800007,12,12,0
8,3.394643680493e+08,3.394652379873e+08,8.699379789829e+02,48228,43512,38421,4716,4716,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392800008,12,12,0
9,3.394652420135e+08,3.394661119954e+08,8.699819596410e+02,48209,43541,38794,4668,4668,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.763490e+00,27392800009,12,12,0
10,3.394661170289e+08,3.394669789417e+08,8.619128152728e+02,48247,43505,38922,4742,4742,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.858635e+00,27392900010,12,12,0
11,3.394669830173e+08,3.394678599967e+08,8.769794383645e+02,48227,43327,38659,4900,4900,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.963553e+00,27392900011,12,12,0
12,3.394678640513e+08,3.394687379971e+08,8.739458692074e+02,48233,43384,38780,4849,4849,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900012,12,12,0
13,3.394687420277e+08,3.394696159454e+08,8.739176521897e+02,48219,43389,38839,4830,4830,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.952000e+00,27392900013,12,12,0
14,3.394696200196e+08,3.394704909950e+08,8.709754390717e+02,48259,43307,38799,4952,4952,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967890e+00,27392900014,12,12,0
15,3.394704950153e+08,3.394713639799e+08,8.689645629525e+02,48237,43530,39049,4707,4707,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900015,12,12,0
16,3.394713680433e+08,3.394722359566e+08,8.679132487774e+02,48233,43502,38373,4731,4731,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.867664e+00,27392900016,12,12,0
17,3.394722400248e+08,3.394731099968e+08,8.699719593525e+02,48235,43380,38546,4855,4855,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.910449e+00,27392900017,12,12,0
18,3.394731140296e+08,3.394739809935e+08,8.669639061689e+02,48232,43468,38079,4764,4764,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.994240e+00,27392900018,12,12,0
19,3.394739850389e+08,3.394748529905e+08,8.679516286254e+02,48220,43310,38850,4910,4910,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900019,12,12,0
20,3.394748570673e+08,3.394757249980e+08,8.679306992888e+02,48209,43410,38924,4799,4799,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.772152e+00,27392900020,12,12,0
21,3.394757300145e+08,3.394766009874e+08,8.709729340672e+02,48216,43329,38757,4887,4887,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.737385e+00,27392900021,12,12,0
22,3.394766050322e+08,3.394774729619e+08,8.679297251701e+02,48223,43536,39079,4687,4687,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900022,12,12,0
23,3.394774780517e+08,3.394783459925e+08,8.679407999516e+02,48229,43410,39047,4819,4819,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900023,12,12,0
24,3.394783500173e+08,3.394792249839e+08,8.749666509628e+02,48231,43326,38907,4905,4905,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900024,12,12,0
25,3.394792290191e+08,3.394801009679e+08,8.719487711191e+02,48251,43444,39066,4807,4807,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.268040e+00,27392900025,12,12,0
26,3.394801050468e+08,3.394809759874e+08,8.709405974150e+02,48253,43441,39119,4812,4812,0,2,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.528668e+00,27392900026,12,12,0
27,3.394809800140e+08,3.394818549994e+08,8.749854888916e+02,48227,43473,39140,4754,4754,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.974887e+00,27392900027,12,12,0
28,3.394818590277e+08,3.394827309944e+08,8.719666457772e+02,48255,43590,39446,4665,4665,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.736539e+00,27392900028,12,12,0
29,3.394827350243e+08,3.394836019672e+08,8.669428982735e+02,48260,43523,39261,4737,4737,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.360599e+00,27392900029,12,12,0
30,3.394836060214e+08,3.394844859563e+08,8.799349285364e+02,48205,43453,39230,4752,4752,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.885357e+00,27392900030,12,12,0
31,3.394844900468e+08,3.394853659785e+08,8.759317507744e+02,48238,43400,38949,4838,4838,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.362597e+00,27392900031,12,12,0
32,3.394853700358e+08,3.394862409913e+08,8.709554818869e+02,48231,43314,39000,4917,4917,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.902523e+00,27392900032,12,12,0
33,3.394862450243e+08,3.394871189995e+08,8.739751278162e+02,48249,43422,39156,4827,4827,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.903999e+00,27392900033,12,12,0
34,3.394871230152e+08,3.394879979950e+08,8.749797677398e+02,48220,43392,39132,4828,4828,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.901826e+00,27392900034,12,12,0
35,3.394880020195e+08,3.394888779941e+08,8.759746161699e+02,48222,43445,38877,4777,4777,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.858608e+00,27392900035,12,12,0
36,3.394888820130e+08,3.394897639774e+08,8.819643638730e+02,48217,43346,38818,4871,4871,0,2,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900036,12,12,0
37,3.394897680560e+08,3.394906459767e+08,8.779206324816e+02,48218,43388,38951,4830,4830,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.500569e+00,27392900037,12,12,0
38,3.394906500499e+08,3.394915279756e+08,8.779256883860e+02,48232,43439,39055,4793,4793,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.920364e+00,27392900038,12,12,0
39,3.394915320185e+08,3.394924109953e+08,8.789768356681e+02,48234,43400,39288,4834,4834,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900039,12,12,0
40,3.394924150129e+08,3.394932949889e+08,8.799759592414e+02,48231,43485,39086,4746,4746,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900040,12,12,0
41,3.394932990369e+08,3.394941679838e+08,8.689469307065e+02,48218,43331,39087,4887,4887,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900041,12,12,0
42,3.394941730249e+08,3.394950529992e+08,8.799742537141e+02,48218,43354,39155,4864,4864,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900042,12,12,0
43,3.394950570391e+08,3.394959339572e+08,8.769180580974e+02,48216,43426,39218,4790,4790,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900043,12,12,0
44,3.394959380320e+08,3.394968099716e+08,8.719396014810e+02,48197,43463,39252,4734,4734,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900044,12,12,0
45,3.394968150168e+08,3.394976899981e+08,8.749812610745e+02,48213,43354,39196,4859,4859,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.944063e+00,27392900045,12,12,0
46,3.394976940181e+08,3.394985709999e+08,8.769818379879e+02,48244,43342,39083,4902,4902,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900046,12,12,0
47,3.394985750381e+08,3.394994469890e+08,8.719509511590e+02,48257,43476,39084,4781,4781,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.517755e+00,27392900047,12,12,0
48,3.394994510367e+08,3.395003269981e+08,8.759614043236e+02,48190,43273,38345,4917,4917,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.784494e+00,27392900048,12,12,0
49,3.395003320276e+08,3.395011989923e+08,8.669647557735e+02,48247,43394,39110,4853,4853,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.405530e+00,27392900049,12,12,0
50,3.395012030131e+08,3.395020749839e+08,8.719707614183e+02,48234,43424,39148,4810,4810,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.991982e+00,27392900050,12,12,0
51,3.395020790741e+08,3.395029509739e+08,8.718998434544e+02,48209,43434,39114,4775,4775,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.026342e+00,27392900051,12,12,0
52,3.395029550637e+08,3.395038299535e+08,8.748898333311e+02,48220,43466,38973,4754,4754,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.910958e+00,27392900052,12,12,0
53,3.395038340454e+08,3.395047069777e+08,8.729323495030e+02,48236,43550,39142,4686,4686,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.628145e+00,27392900053,12,12,0
54,3.395047110332e+08,3.395055889482e+08,8.779150588512e+02,48220,43424,38687,4796,4796,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.697382e+00,27392900054,12,12,0
55,3.395055930508e+08,3.395064729882e+08,8.799374350309e+02,48232,43347,38441,4885,4885,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.657208e+00,27392900055,12,12,0
56,3.395064770151e+08,3.395073479952e+08,8.709800180197e+02,48249,43403,38548,4846,4846,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900056,12,12,0
57,3.395073520171e+08,3.395082219659e+08,8.699487382174e+02,48256,43374,38888,4882,4882,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900057,12,12,0
58,3.395082260103e+08,3.395090949991e+08,8.689888235927e+02,48231,43372,38596,4859,4859,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970116e+00,27392900058,12,12,0
59,3.395090990114e+08,3.395099629605e+08,8.639491103888e+02,48248,43397,38954,4851,4851,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900059,12,12,0
60,3.395099670150e+08,3.395108289708e+08,8.619557958245e+02,48267,43408,38967,4859,4859,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.957125e+00,27392900060,12,12,0
61,3.395108330097e+08,3.395117029883e+08,8.699785723090e+02,48225,43414,38923,4811,4811,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.716417e+00,27392900061,12,12,0
62,3.395117070125e+08,3.395125769971e+08,8.699846063256e+02,48208,43430,39024,4778,4778,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900062,12,12,0
63,3.395125820340e+08,3.395134439896e+08,8.619556317925e+02,48231,43443,38937,4788,4788,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900063,12,12,0
64,3.395134480199e+08,3.395143099843e+08,8.619644543529e+02,48276,43412,38824,4864,4864,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900064,12,12,0
65,3.395143140174e+08,3.395151749801e+08,8.609626935720e+02,48241,43335,38817,4906,4906,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900065,12,12,0
66,3.395151790265e+08,3.395160439947e+08,8.649681358337e+02,48263,43469,38894,4794,4794,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900066,12,12,0
67,3.395160480128e+08,3.395169069852e+08,8.589723157883e+02,48232,43336,38767,4896,4896,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900067,12,12,0
68,3.395169120162e+08,3.395177829920e+08,8.709758352041e+02,48231,43399,38769,4832,4832,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900068,12,12,0
69,3.395177870097e+08,3.395186519906e+08,8.649808368683e+02,48271,43481,38760,4790,4790,0,2,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900069,12,12,0
70,3.395186560391e+08,3.395195149954e+08,8.589563491940e+02,48273,43584,38924,4689,4689,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900070,12,12,0
71,3.395195190183e+08,3.395203779450e+08,8.589266995192e+02,48244,43441,38676,4803,4803,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900071,12,12,0
72,3.395203820619e+08,3.395212519992e+08,8.699372712374e+02,48210,43332,38662,4878,4878,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900072,12,12,0
73,3.395212560179e+08,3.395221209804e+08,8.649624857306e+02,48254,43428,38849,4826,4826,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900073,12,12,0
74,3.395221250411e+08,3.395229909859e+08,8.659447610974e+02,48220,43413,38747,4807,4807,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900074,12,12,0
75,3.395229960141e+08,3.395238539747e+08,8.579605554342e+02,48235,43354,38579,4881,4881,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900075,12,12,0
76,3.395238590496e+08,3.395247239966e+08,8.649470059872e+02,48263,43424,38845,4839,4839,0,2,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.756351e+00,27392900076,12,12,0
77,3.395247280586e+08,3.395255919985e+08,8.639399285913e+02,48251,43441,38714,4810,4810,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.206936e+00,27392900077,12,12,0
78,3.395255960740e+08,3.395264629893e+08,8.669153220654e+02,48219,43427,38722,4792,4792,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.609443e+00,27392900078,12,12,0
79,3.395264670406e+08,3.395273329998e+08,8.659592046738e+02,48258,43490,38755,4768,4768,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.663209e+00,27392900079,12,12,0
80,3.395273370181e+08,3.395282099808e+08,8.729626963735e+02,48254,43358,38637,4896,4896,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.447369e+00,27392900080,12,12,0
81,3.395282140254e+08,3.395290839940e+08,8.699686253667e+02,48256,43439,38376,4817,4817,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.661309e+00,27392900081,12,12,0
82,3.395290880782e+08,3.395299589720e+08,8.708938749433e+02,48214,43317,38307,4897,4897,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.829128e+00,27392900082,12,12,0
83,3.395299640221e+08,3.395308409879e+08,8.769657703042e+02,48226,43387,38190,4839,4839,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.879271e+00,27392900083,12,12,0
84,3.395308450247e+08,3.395317159750e+08,8.709502901435e+02,48248,43313,38097,4935,4935,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.964449e+00,27392900084,12,12,0
85,3.395317200111e+08,3.395325939824e+08,8.739712219834e+02,48244,43423,38318,4821,4821,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.750856e+00,27392900085,12,12,0
86,3.395325980529e+08,3.395334719879e+08,8.739349475503e+02,48213,43409,38597,4804,4804,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.387427e+00,27392900086,12,12,0
87,3.395334760155e+08,3.395343529989e+08,8.769834116101e+02,48241,43508,38474,4733,4733,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.632119e+00,27392900087,12,12,0
88,3.395343570114e+08,3.395352269983e+08,8.699869247675e+02,48227,43406,38609,4821,4821,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.143513e+00,27392900088,12,12,0
89,3.395352310226e+08,3.395361099965e+08,8.789738642573e+02,48207,43423,38427,4784,4784,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27392900089,12,12,0
90,3.395361140093e+08,3.395369859972e+08,8.719879323840e+02,48186,43244,38263,4942,4942,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.014889e+00,27392900090,12,12,0
91,3.395369910223e+08,3.395378669750e+08,8.759526399374e+02,48203,43327,38286,4876,4876,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.404788e+00,27392900091,12,12,0
92,3.395378720254e+08,3.395387469648e+08,8.749394209385e+02,48228,43359,38665,4869,4869,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.319636e+00,27392900092,12,12,0
93,3.395387510180e+08,3.395396219192e+08,8.709011466503e+02,48209,43369,38512,4840,4840,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.543579e+00,27392900093,12,12,0
94,3.395396260548e+08,3.395405039973e+08,8.779425563216e+02,48200,43434,38555,4766,4766,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970422e+00,27392900094,12,12,0
95,3.395405090226e+08,3.395413839500e+08,8.749274702072e+02,48234,43306,38484,4928,4928,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900095,12,12,0
96,3.395413880110e+08,3.395422679533e+08,8.799423034787e+02,48215,43411,38569,4804,4804,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27392900096,12,12,0
97,3.395422720206e+08,3.395431529868e+08,8.809661984444e+02,48226,43467,38793,4759,4759,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.444447e+00,27392900097,12,12,0
98,3.395431570119e+08,3.395440259252e+08,8.689133107066e+02,48254,43381,38630,4873,4873,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.982759e+00,27392900098,12,12,0
99,3.395440301213e+08,3.395449059941e+08,8.758728096485e+02,48216,43515,38867,4701,4701,0,1,e,L,2017,10,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.309008e+00,27392900099,12,12,0
1,3.395449100208e+08,3.395457859758e+08,8.759550272226e+02,48194,43413,38757,4781,4781,0,1,e,L,2017,10,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.582669e+00,27392900001,12,12,0
