#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394582490000e+08,3.394583100000e+08,5.083607e+01,9.128954e-01,4.388525e+01,8.481924e-01,8.632699e-01,6.169564e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394583100000e+08,3.394583710000e+08,5.140984e+01,9.180328e-01,4.563934e+01,8.649774e-01,8.877551e-01,5.636920e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394583710000e+08,3.394584320000e+08,4.934426e+01,8.994011e-01,4.236066e+01,8.333288e-01,8.584718e-01,6.353328e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394584320000e+08,3.394584930000e+08,4.985246e+01,9.040207e-01,4.319672e+01,8.415123e-01,8.664913e-01,6.167778e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394584930000e+08,3.394585540000e+08,4.881967e+01,8.946075e-01,4.252459e+01,8.349398e-01,8.710544e-01,6.141345e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394585540000e+08,3.394586150000e+08,4.940984e+01,8.999985e-01,4.281967e+01,8.378317e-01,8.666224e-01,6.192767e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394586150000e+08,3.394586760000e+08,4.898361e+01,8.961082e-01,4.250820e+01,8.347788e-01,8.678045e-01,6.196250e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394586760000e+08,3.394587370000e+08,4.895082e+01,8.958083e-01,4.239344e+01,8.336513e-01,8.660415e-01,6.233178e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394587370000e+08,3.394587980000e+08,5.072131e+01,9.118645e-01,4.386885e+01,8.480339e-01,8.648998e-01,6.145408e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394587980000e+08,3.394588590000e+08,5.032787e+01,9.083210e-01,4.357377e+01,8.451769e-01,8.657981e-01,6.152031e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394588590000e+08,3.394589200000e+08,4.881967e+01,8.946075e-01,4.247541e+01,8.344569e-01,8.700470e-01,6.161722e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394589200000e+08,3.394589810000e+08,4.850820e+01,8.917490e-01,4.226229e+01,8.323608e-01,8.712403e-01,6.157246e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394589810000e+08,3.394590420000e+08,5.024590e+01,9.075810e-01,4.426229e+01,8.518283e-01,8.809136e-01,5.850359e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394590420000e+08,3.394591030000e+08,5.062295e+01,9.109799e-01,4.436066e+01,8.527742e-01,8.762953e-01,5.924881e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800001
3.394591260000e+08,3.394591870000e+08,5.055738e+01,9.103898e-01,4.380328e+01,8.473998e-01,8.664073e-01,6.126258e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394591870000e+08,3.394592480000e+08,5.052459e+01,9.100944e-01,4.390164e+01,8.483508e-01,8.689163e-01,6.079209e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394592480000e+08,3.394593090000e+08,4.927869e+01,8.988033e-01,4.193443e+01,8.291258e-01,8.509647e-01,6.495399e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394593090000e+08,3.394593700000e+08,5.027869e+01,9.078771e-01,4.386885e+01,8.480339e-01,8.725138e-01,6.022278e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394593700000e+08,3.394594310000e+08,4.959016e+01,9.016393e-01,4.313115e+01,8.408734e-01,8.697520e-01,6.119564e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394594310000e+08,3.394594920000e+08,4.795082e+01,8.866110e-01,4.203279e+01,8.300976e-01,8.765812e-01,6.081684e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394594920000e+08,3.394595530000e+08,5.177049e+01,9.212473e-01,4.475410e+01,8.565475e-01,8.644712e-01,6.090949e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394595530000e+08,3.394596140000e+08,5.137705e+01,9.177400e-01,4.462295e+01,8.552917e-01,8.685386e-01,6.035930e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394596140000e+08,3.394596750000e+08,4.926229e+01,8.986537e-01,4.263934e+01,8.360656e-01,8.655574e-01,6.222918e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394596750000e+08,3.394597360000e+08,4.898361e+01,8.961082e-01,4.195082e+01,8.292879e-01,8.564257e-01,6.414944e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394597360000e+08,3.394597970000e+08,4.986885e+01,9.041693e-01,4.347541e+01,8.442225e-01,8.717949e-01,6.061502e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394597970000e+08,3.394598580000e+08,4.900000e+01,8.962582e-01,4.247541e+01,8.344569e-01,8.668451e-01,6.214217e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394598580000e+08,3.394599190000e+08,4.886885e+01,8.950579e-01,4.226229e+01,8.323608e-01,8.648105e-01,6.262547e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394599190000e+08,3.394599800000e+08,5.131147e+01,9.171541e-01,4.485246e+01,8.574883e-01,8.741214e-01,5.929112e-03,2.200000e+01,1.500000e+01,1.011000e+03,27392800002
3.394600000000e+08,3.394600610000e+08,4.932787e+01,8.992516e-01,4.318033e+01,8.413526e-01,8.753739e-01,6.021299e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394600610000e+08,3.394601220000e+08,5.063934e+01,9.111274e-01,4.432787e+01,8.524590e-01,8.753642e-01,5.943016e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394601220000e+08,3.394601830000e+08,4.973771e+01,9.029796e-01,4.327869e+01,8.423104e-01,8.701384e-01,6.102766e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394601830000e+08,3.394602440000e+08,5.039344e+01,9.089125e-01,4.393443e+01,8.486674e-01,8.718283e-01,6.029200e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394602440000e+08,3.394603050000e+08,5.021312e+01,9.072849e-01,4.370492e+01,8.464479e-01,8.703885e-01,6.068828e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394603050000e+08,3.394603660000e+08,4.901639e+01,8.964081e-01,4.254099e+01,8.351007e-01,8.678930e-01,6.192421e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394603660000e+08,3.394604270000e+08,4.965574e+01,9.022353e-01,4.277049e+01,8.373504e-01,8.613404e-01,6.279321e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394604270000e+08,3.394604880000e+08,4.949180e+01,9.007447e-01,4.300000e+01,8.395940e-01,8.688307e-01,6.144012e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394604880000e+08,3.394605490000e+08,5.022951e+01,9.074329e-01,4.314754e+01,8.410331e-01,8.590078e-01,6.287119e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394605490000e+08,3.394606100000e+08,5.044262e+01,9.093560e-01,4.460656e+01,8.551345e-01,8.843029e-01,5.766310e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394606100000e+08,3.394606710000e+08,4.857377e+01,8.923516e-01,4.201639e+01,8.299357e-01,8.650017e-01,6.277791e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394606710000e+08,3.394607320000e+08,5.072131e+01,9.118645e-01,4.404918e+01,8.497751e-01,8.684551e-01,6.076459e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394607320000e+08,3.394607930000e+08,4.800000e+01,8.870655e-01,4.219672e+01,8.317148e-01,8.790984e-01,6.024892e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394607930000e+08,3.394608540000e+08,5.037705e+01,9.087647e-01,4.344262e+01,8.439041e-01,8.623495e-01,6.215116e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800003
3.394608760000e+08,3.394609370000e+08,5.139344e+01,9.178864e-01,4.444262e+01,8.535617e-01,8.647528e-01,6.107893e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394609370000e+08,3.394609980000e+08,5.091803e+01,9.136311e-01,4.403279e+01,8.496169e-01,8.647779e-01,6.135860e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394609980000e+08,3.394610590000e+08,4.883607e+01,8.947576e-01,4.254099e+01,8.351007e-01,8.710977e-01,6.139437e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394610590000e+08,3.394611200000e+08,4.896721e+01,8.959582e-01,4.306557e+01,8.402339e-01,8.794777e-01,5.957012e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394611200000e+08,3.394611810000e+08,4.960656e+01,9.017884e-01,4.313115e+01,8.408734e-01,8.694646e-01,6.124288e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394611810000e+08,3.394612420000e+08,4.991803e+01,9.046150e-01,4.321312e+01,8.416720e-01,8.656815e-01,6.179501e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394612420000e+08,3.394613030000e+08,5.185246e+01,9.219763e-01,4.500000e+01,8.588974e-01,8.678470e-01,6.021581e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394613030000e+08,3.394613640000e+08,4.900000e+01,8.962582e-01,4.232787e+01,8.330063e-01,8.638341e-01,6.273161e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394613640000e+08,3.394614250000e+08,4.891803e+01,8.955082e-01,4.236066e+01,8.333288e-01,8.659517e-01,6.237033e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394614250000e+08,3.394614860000e+08,5.000000e+01,9.053575e-01,4.288525e+01,8.384729e-01,8.577049e-01,6.325778e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394614860000e+08,3.394615470000e+08,5.034426e+01,9.084689e-01,4.380328e+01,8.473998e-01,8.700749e-01,6.067154e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394615470000e+08,3.394616080000e+08,5.018033e+01,9.069886e-01,4.396721e+01,8.489841e-01,8.761842e-01,5.953249e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394616080000e+08,3.394616690000e+08,5.042623e+01,9.092081e-01,4.427869e+01,8.519860e-01,8.780884e-01,5.899272e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394616690000e+08,3.394617300000e+08,5.014754e+01,9.066923e-01,4.406557e+01,8.499332e-01,8.787186e-01,5.902450e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800004
3.394617470000e+08,3.394618080000e+08,5.126229e+01,9.167145e-01,4.477049e+01,8.567045e-01,8.733611e-01,5.947256e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394618080000e+08,3.394618690000e+08,5.016393e+01,9.068404e-01,4.383607e+01,8.477170e-01,8.738562e-01,6.001948e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394618690000e+08,3.394619300000e+08,4.873771e+01,8.938561e-01,4.240984e+01,8.338125e-01,8.701648e-01,6.164523e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394619300000e+08,3.394619910000e+08,5.137705e+01,9.177400e-01,4.406557e+01,8.499332e-01,8.576899e-01,6.240704e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394619910000e+08,3.394620520000e+08,5.001639e+01,9.055059e-01,4.324590e+01,8.419912e-01,8.646346e-01,6.193684e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394620520000e+08,3.394621130000e+08,5.101639e+01,9.145131e-01,4.434426e+01,8.526166e-01,8.692160e-01,6.043958e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394621130000e+08,3.394621740000e+08,5.014754e+01,9.066923e-01,4.419672e+01,8.511971e-01,8.813338e-01,5.847148e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394621740000e+08,3.394622350000e+08,4.667213e+01,8.747096e-01,4.055738e+01,8.153987e-01,8.689849e-01,6.323727e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394622350000e+08,3.394622960000e+08,4.931147e+01,8.991023e-01,4.267213e+01,8.363869e-01,8.653591e-01,6.223688e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394622960000e+08,3.394623570000e+08,5.042623e+01,9.092081e-01,4.347541e+01,8.442225e-01,8.621587e-01,6.215702e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394623570000e+08,3.394624180000e+08,5.216393e+01,9.247413e-01,4.521312e+01,8.609289e-01,8.667505e-01,6.024621e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394624180000e+08,3.394624790000e+08,4.926229e+01,8.986537e-01,4.331147e+01,8.426294e-01,8.792014e-01,5.945015e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394624790000e+08,3.394625400000e+08,4.954099e+01,9.011921e-01,4.350820e+01,8.445408e-01,8.782263e-01,5.948845e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394625400000e+08,3.394626010000e+08,5.022951e+01,9.074329e-01,4.381967e+01,8.475584e-01,8.723890e-01,6.027743e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800005
3.394626180000e+08,3.394626790000e+08,4.996721e+01,9.050606e-01,4.357377e+01,8.451769e-01,8.720472e-01,6.050445e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394626790000e+08,3.394627400000e+08,4.901639e+01,8.964081e-01,4.250820e+01,8.347788e-01,8.672241e-01,6.205685e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394627400000e+08,3.394628010000e+08,4.872131e+01,8.937058e-01,4.245901e+01,8.342958e-01,8.714671e-01,6.139151e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394628010000e+08,3.394628620000e+08,5.027869e+01,9.078771e-01,4.352459e+01,8.446999e-01,8.656667e-01,6.157583e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394628620000e+08,3.394629230000e+08,5.126229e+01,9.167145e-01,4.462295e+01,8.552917e-01,8.704829e-01,6.004541e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394629230000e+08,3.394629840000e+08,5.106557e+01,9.149538e-01,4.468853e+01,8.559198e-01,8.751204e-01,5.923121e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394629840000e+08,3.394630450000e+08,5.011475e+01,9.063958e-01,4.413115e+01,8.505654e-01,8.806019e-01,5.864633e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394630450000e+08,3.394631060000e+08,5.031147e+01,9.081730e-01,4.413115e+01,8.505654e-01,8.771587e-01,5.925334e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394631060000e+08,3.394631670000e+08,4.949180e+01,9.007447e-01,4.301639e+01,8.397540e-01,8.691620e-01,6.137419e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394631670000e+08,3.394632280000e+08,4.998361e+01,9.052090e-01,4.340984e+01,8.435856e-01,8.684815e-01,6.120615e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394632280000e+08,3.394632890000e+08,5.016393e+01,9.068404e-01,4.372131e+01,8.466067e-01,8.715686e-01,6.048193e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394632890000e+08,3.394633500000e+08,4.875410e+01,8.940064e-01,4.231147e+01,8.328450e-01,8.678547e-01,6.209818e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394633500000e+08,3.394634110000e+08,4.990164e+01,9.044665e-01,4.359016e+01,8.453359e-01,8.735217e-01,6.024521e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394634110000e+08,3.394634720000e+08,4.921312e+01,8.982050e-01,4.288525e+01,8.384729e-01,8.714191e-01,6.109370e-03,2.200000e+01,1.600000e+01,1.012000e+03,27392800006
3.394634940000e+08,3.394635550000e+08,4.796721e+01,8.867625e-01,4.119672e+01,8.218005e-01,8.588517e-01,6.436648e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394635550000e+08,3.394636160000e+08,5.121312e+01,9.162747e-01,4.465574e+01,8.556058e-01,8.719590e-01,5.978153e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394636160000e+08,3.394636770000e+08,5.075410e+01,9.121592e-01,4.468853e+01,8.559198e-01,8.804910e-01,5.829917e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394636770000e+08,3.394637380000e+08,5.008197e+01,9.060992e-01,4.319672e+01,8.415123e-01,8.625205e-01,6.230145e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394637380000e+08,3.394637990000e+08,5.081967e+01,9.127482e-01,4.503279e+01,8.592104e-01,8.861290e-01,5.705243e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394637990000e+08,3.394638600000e+08,4.891803e+01,8.955082e-01,4.326229e+01,8.421507e-01,8.843834e-01,5.853707e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394638600000e+08,3.394639210000e+08,5.070492e+01,9.117172e-01,4.404918e+01,8.497751e-01,8.687358e-01,6.071933e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394639210000e+08,3.394639820000e+08,4.786885e+01,8.858529e-01,4.119672e+01,8.218005e-01,8.606164e-01,6.409426e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394639820000e+08,3.394640430000e+08,5.011475e+01,9.063958e-01,4.373771e+01,8.467653e-01,8.727511e-01,6.027325e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394640430000e+08,3.394641040000e+08,5.155738e+01,9.193492e-01,4.522951e+01,8.610850e-01,8.772655e-01,5.851113e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394641040000e+08,3.394641650000e+08,5.045901e+01,9.095037e-01,4.447541e+01,8.538765e-01,8.814165e-01,5.827314e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394641650000e+08,3.394642260000e+08,4.840984e+01,8.908445e-01,4.239344e+01,8.336513e-01,8.757196e-01,6.070887e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394642260000e+08,3.394642870000e+08,4.980328e+01,9.035746e-01,4.363934e+01,8.458127e-01,8.762344e-01,5.974703e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394642870000e+08,3.394643480000e+08,5.070492e+01,9.117172e-01,4.388525e+01,8.481924e-01,8.655028e-01,6.134807e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800007
3.394643680000e+08,3.394644290000e+08,4.970492e+01,9.026819e-01,4.368853e+01,8.462892e-01,8.789578e-01,5.923628e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394644290000e+08,3.394644900000e+08,5.136066e+01,9.175936e-01,4.534426e+01,8.621766e-01,8.828599e-01,5.745377e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394644900000e+08,3.394645510000e+08,4.919672e+01,8.980555e-01,4.326229e+01,8.421507e-01,8.793736e-01,5.945317e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394645510000e+08,3.394646120000e+08,5.191803e+01,9.225591e-01,4.575410e+01,8.660642e-01,8.812757e-01,5.747801e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394646120000e+08,3.394646730000e+08,5.001639e+01,9.055059e-01,4.411475e+01,8.504074e-01,8.820059e-01,5.840431e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394646730000e+08,3.394647340000e+08,5.037705e+01,9.087647e-01,4.429508e+01,8.521437e-01,8.792711e-01,5.877407e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394647340000e+08,3.394647950000e+08,4.806557e+01,8.876712e-01,4.242623e+01,8.339736e-01,8.826739e-01,5.943133e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394647950000e+08,3.394648560000e+08,5.142623e+01,9.181791e-01,4.547541e+01,8.634226e-01,8.842844e-01,5.711297e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394648560000e+08,3.394649170000e+08,4.983607e+01,9.038721e-01,4.390164e+01,8.483508e-01,8.809211e-01,5.874206e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394649170000e+08,3.394649780000e+08,5.108197e+01,9.151007e-01,4.490164e+01,8.579583e-01,8.790116e-01,5.842120e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394649780000e+08,3.394650390000e+08,4.929508e+01,8.989528e-01,4.370492e+01,8.464479e-01,8.865979e-01,5.782387e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394650390000e+08,3.394651000000e+08,4.890164e+01,8.953581e-01,4.359016e+01,8.453359e-01,8.913845e-01,5.697072e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394651000000e+08,3.394651610000e+08,4.977049e+01,9.032772e-01,4.391803e+01,8.485091e-01,8.824111e-01,5.846121e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394651610000e+08,3.394652220000e+08,4.947541e+01,9.005955e-01,4.411475e+01,8.504074e-01,8.916501e-01,5.657856e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800008
3.394652420000e+08,3.394653030000e+08,5.018033e+01,9.069886e-01,4.472131e+01,8.562338e-01,8.912120e-01,5.627937e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394653030000e+08,3.394653640000e+08,4.881967e+01,8.946075e-01,4.360656e+01,8.454949e-01,8.932169e-01,5.659361e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394653640000e+08,3.394654250000e+08,5.093443e+01,9.137782e-01,4.536066e+01,8.623325e-01,8.905697e-01,5.600569e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394654250000e+08,3.394654860000e+08,5.073771e+01,9.120119e-01,4.575410e+01,8.660642e-01,9.017771e-01,5.349654e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394654860000e+08,3.394655470000e+08,5.134426e+01,9.174471e-01,4.529508e+01,8.617090e-01,8.821839e-01,5.760643e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394655470000e+08,3.394656080000e+08,5.062295e+01,9.109799e-01,4.508197e+01,8.596793e-01,8.905441e-01,5.618349e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394656080000e+08,3.394656690000e+08,4.901639e+01,8.964081e-01,4.363934e+01,8.458127e-01,8.903010e-01,5.715237e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394656690000e+08,3.394657300000e+08,5.024590e+01,9.075810e-01,4.470492e+01,8.560768e-01,8.897227e-01,5.657898e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394657300000e+08,3.394657910000e+08,4.891803e+01,8.955082e-01,4.334426e+01,8.429482e-01,8.860590e-01,5.816637e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394657910000e+08,3.394658520000e+08,4.963934e+01,9.020864e-01,4.436066e+01,8.527742e-01,8.936592e-01,5.602193e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394658520000e+08,3.394659130000e+08,4.918033e+01,8.979058e-01,4.347541e+01,8.442225e-01,8.840000e-01,5.846480e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394659130000e+08,3.394659740000e+08,5.055738e+01,9.103898e-01,4.570492e+01,8.655986e-01,9.040207e-01,5.304210e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394659740000e+08,3.394660350000e+08,5.018033e+01,9.069886e-01,4.450820e+01,8.541912e-01,8.869650e-01,5.723056e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394660350000e+08,3.394660960000e+08,5.124590e+01,9.165679e-01,4.590164e+01,8.674595e-01,8.957134e-01,5.466437e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392800009
3.394661170000e+08,3.394661780000e+08,5.204918e+01,9.237236e-01,4.645901e+01,8.727102e-01,8.925985e-01,5.494921e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394661780000e+08,3.394662390000e+08,4.962295e+01,9.019373e-01,4.440984e+01,8.532468e-01,8.949455e-01,5.573133e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394662390000e+08,3.394663000000e+08,5.021312e+01,9.072849e-01,4.508197e+01,8.596793e-01,8.978126e-01,5.472906e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394663000000e+08,3.394663610000e+08,5.040984e+01,9.090604e-01,4.522951e+01,8.610850e-01,8.972358e-01,5.475853e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394663610000e+08,3.394664220000e+08,4.924590e+01,8.985042e-01,4.400000e+01,8.493006e-01,8.934754e-01,5.628807e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394664220000e+08,3.394664830000e+08,5.070492e+01,9.117172e-01,4.490164e+01,8.579583e-01,8.855480e-01,5.724371e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394664830000e+08,3.394665440000e+08,4.918033e+01,8.979058e-01,4.385246e+01,8.478754e-01,8.916667e-01,5.674423e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394665440000e+08,3.394666050000e+08,5.067213e+01,9.114224e-01,4.544262e+01,8.631113e-01,8.967972e-01,5.471966e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394666050000e+08,3.394666660000e+08,5.019672e+01,9.071367e-01,4.514754e+01,8.603044e-01,8.994122e-01,5.435626e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394666660000e+08,3.394667270000e+08,5.163934e+01,9.200797e-01,4.598361e+01,8.682336e-01,8.904762e-01,5.564296e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394667270000e+08,3.394667880000e+08,5.114754e+01,9.156879e-01,4.586885e+01,8.671496e-01,8.967949e-01,5.446530e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394667880000e+08,3.394668490000e+08,5.106557e+01,9.149538e-01,4.536066e+01,8.623325e-01,8.882825e-01,5.644262e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394668490000e+08,3.394669100000e+08,5.111475e+01,9.153943e-01,4.581967e+01,8.666846e-01,8.964080e-01,5.457302e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394669100000e+08,3.394669710000e+08,4.980328e+01,9.035746e-01,4.504918e+01,8.593668e-01,9.045424e-01,5.331209e-03,2.100000e+01,1.600000e+01,1.012000e+03,27392900010
3.394669830000e+08,3.394670440000e+08,4.862295e+01,8.928032e-01,4.329508e+01,8.424698e-01,8.904248e-01,5.735472e-03,2.100000e+01,1.600000e+01,1.013000e+03,27392900011
3.394670440000e+08,3.394671050000e+08,4.904918e+01,8.967078e-01,4.385246e+01,8.478754e-01,8.940508e-01,5.626641e-03,2.100000e+01,1.600000e+01,1.013000e+03,27392900011
3.394671050000e+08,3.394671660000e+08,5.077049e+01,9.123065e-01,4.500000e+01,8.588974e-01,8.863416e-01,5.703358e-03,2.100000e+01,1.600000e+01,1.013000e+03,27392900011
