#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.170518250000e+08,4.170518860000e+08,1.037705e+01,4.124507e-01,7.278688e+00,3.454313e-01,7.868853e-01,2.311476e+00,2.311476e+00,1.508197e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.014218e-01,1.818934e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.512230e+01,1.483762e+01,1.897207e+01,43482600001
4.170518860000e+08,4.170519470000e+08,1.040984e+01,4.131017e-01,7.377049e+00,3.477574e-01,9.508197e-01,2.393443e+00,2.163934e+00,1.344262e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.086614e-01,1.803149e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.452711e+01,1.550845e+01,1.873801e+01,43482600001
4.170519470000e+08,4.170520080000e+08,1.106557e+01,4.259141e-01,7.770492e+00,3.569105e-01,9.672131e-01,2.344262e+00,2.475410e+00,1.508197e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.022222e-01,1.760077e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.459578e+01,1.491434e+01,1.917426e+01,43482600001
4.170520080000e+08,4.170520690000e+08,1.052459e+01,4.153724e-01,7.409836e+00,3.485294e-01,1.163934e+00,2.344262e+00,2.245902e+00,1.245902e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.040498e-01,1.801538e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.419956e+01,1.502965e+01,1.836239e+01,43482600001
4.170520690000e+08,4.170521300000e+08,1.127869e+01,4.299960e-01,8.114754e+00,3.647311e-01,1.262295e+00,2.590164e+00,2.754098e+00,1.180328e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.194768e-01,1.712768e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.483576e+01,1.522546e+01,1.880848e+01,43482600001
4.170521300000e+08,4.170521910000e+08,1.180328e+01,4.398822e-01,8.426229e+00,3.716651e-01,1.295082e+00,2.770492e+00,2.393443e+00,1.639344e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.138889e-01,1.684288e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.414066e+01,1.473968e+01,1.834825e+01,43482600001
4.170521910000e+08,4.170522520000e+08,1.070492e+01,4.189158e-01,7.229508e+00,3.442623e-01,1.032787e+00,2.524590e+00,2.081967e+00,1.081967e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.753446e-01,1.832388e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.436235e+01,1.557051e+01,1.886145e+01,43482600001
4.170522520000e+08,4.170523130000e+08,1.131148e+01,4.306205e-01,7.950819e+00,3.610281e-01,1.032787e+00,2.557377e+00,2.524590e+00,1.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.028986e-01,1.739699e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.494598e+01,1.564556e+01,1.868641e+01,43482600001
4.170523130000e+08,4.170523740000e+08,1.101639e+01,4.249666e-01,7.934426e+00,3.606557e-01,1.147541e+00,2.491803e+00,2.426229e+00,1.377049e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.202381e-01,1.731601e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.449338e+01,1.563058e+01,1.830000e+01,43482600001
4.170523740000e+08,4.170524350000e+08,1.063934e+01,4.176308e-01,7.590164e+00,3.527448e-01,9.836066e-01,2.442623e+00,2.098361e+00,1.442623e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.134053e-01,1.774925e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.453391e+01,1.501469e+01,1.856090e+01,43482600001
4.170524350000e+08,4.170524960000e+08,1.085246e+01,4.217928e-01,7.754098e+00,3.565338e-01,1.262295e+00,2.737705e+00,2.229508e+00,1.081967e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.145015e-01,1.755393e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.409218e+01,1.494313e+01,1.821839e+01,43482600001
4.170524960000e+08,4.170525570000e+08,1.057377e+01,4.163418e-01,7.688525e+00,3.550231e-01,8.688524e-01,2.442623e+00,2.803279e+00,1.180328e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.271318e-01,1.753893e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.449937e+01,1.523369e+01,1.893241e+01,43482600001
4.170525570000e+08,4.170526180000e+08,1.160656e+01,4.362011e-01,8.131147e+00,3.650993e-01,1.245902e+00,2.393443e+00,2.622951e+00,1.213115e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.005650e-01,1.721309e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.447782e+01,1.474718e+01,1.812580e+01,43482600001
4.170526180000e+08,4.170526790000e+08,1.098361e+01,4.243337e-01,7.885246e+00,3.595363e-01,1.114754e+00,2.360656e+00,2.393443e+00,1.524590e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.179105e-01,1.738566e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.474886e+01,1.519127e+01,1.823472e+01,43482600001
4.170526790000e+08,4.170527400000e+08,1.052459e+01,4.153724e-01,7.491803e+00,3.504518e-01,1.016393e+00,2.196721e+00,2.360656e+00,1.377049e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.118380e-01,1.787481e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.455384e+01,1.542079e+01,1.836434e+01,43482600001
4.170527400000e+08,4.170528010000e+08,1.018033e+01,4.085225e-01,7.344262e+00,3.469838e-01,1.032787e+00,2.704918e+00,2.098361e+00,1.081967e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.214171e-01,1.798973e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.437255e+01,1.634063e+01,1.869688e+01,43482600001
4.170528010000e+08,4.170528620000e+08,1.136066e+01,4.315556e-01,7.983606e+00,3.617718e-01,1.163934e+00,2.606557e+00,2.180328e+00,1.540984e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.027417e-01,1.736194e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.437783e+01,1.525585e+01,1.870965e+01,43482600001
4.170528620000e+08,4.170529230000e+08,1.031148e+01,4.111454e-01,7.426229e+00,3.489147e-01,1.032787e+00,2.459016e+00,2.196721e+00,1.196721e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.201908e-01,1.789903e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.452627e+01,1.531964e+01,1.832362e+01,43482600001
4.170529230000e+08,4.170529840000e+08,1.100000e+01,4.246503e-01,8.114754e+00,3.647311e-01,1.032787e+00,2.491803e+00,2.721312e+00,1.409836e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.377049e-01,1.698146e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.431131e+01,1.569697e+01,1.855737e+01,43482600001
4.170529840000e+08,4.170530450000e+08,1.062295e+01,4.173089e-01,7.786885e+00,3.572868e-01,1.180328e+00,2.672131e+00,2.278688e+00,1.114754e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.330247e-01,1.737830e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.461705e+01,1.537074e+01,1.888674e+01,43482600001
4.170530450000e+08,4.170531060000e+08,1.075410e+01,4.198770e-01,7.377049e+00,3.477574e-01,1.049180e+00,2.524590e+00,2.180328e+00,1.131148e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.859756e-01,1.812108e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.446756e+01,1.553622e+01,1.866711e+01,43482600001
4.170531060000e+08,4.170531670000e+08,1.080328e+01,4.208360e-01,7.704918e+00,3.554014e-01,1.213115e+00,2.459016e+00,2.442623e+00,1.262295e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.132018e-01,1.761780e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.440574e+01,1.552064e+01,1.836617e+01,43482600001
4.170531670000e+08,4.170532280000e+08,1.050820e+01,4.150488e-01,7.508197e+00,3.508350e-01,1.000000e+00,2.409836e+00,2.229508e+00,1.409836e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.145086e-01,1.783903e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.429586e+01,1.541747e+01,1.813013e+01,43482600001
4.170532280000e+08,4.170532890000e+08,1.040984e+01,4.131017e-01,7.196721e+00,3.434808e-01,1.180328e+00,2.098361e+00,1.934426e+00,1.377049e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.913386e-01,1.833157e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.438725e+01,1.523622e+01,1.838382e+01,43482600001
4.170532890000e+08,4.170533500000e+08,1.106557e+01,4.259141e-01,7.918033e+00,3.602830e-01,1.360656e+00,2.704918e+00,2.147541e+00,1.278689e+00,3.442623e-01,8.196721e-02,0.000000e+00,7.155555e-01,1.736475e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.406398e+01,1.493271e+01,1.875818e+01,43482600001
4.170533500000e+08,4.170534110000e+08,1.068852e+01,4.185949e-01,7.918033e+00,3.602830e-01,1.163934e+00,2.475410e+00,2.360656e+00,1.344262e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.407975e-01,1.716112e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.442464e+01,1.505011e+01,1.873893e+01,43482600001
4.170534110000e+08,4.170534720000e+08,1.057377e+01,4.163418e-01,7.524590e+00,3.512178e-01,1.163934e+00,2.327869e+00,2.360656e+00,1.229508e+00,3.934426e-01,4.918033e-02,0.000000e+00,7.116279e-01,1.783706e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.461482e+01,1.536536e+01,1.809259e+01,43482600001
4.170534720000e+08,4.170535330000e+08,1.109836e+01,4.265447e-01,7.983606e+00,3.617718e-01,1.098361e+00,2.508197e+00,2.639344e+00,1.327869e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.193501e-01,1.726864e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.458235e+01,1.528050e+01,1.843265e+01,43482600001
4.170535330000e+08,4.170535940000e+08,1.113115e+01,4.271742e-01,8.000000e+00,3.621430e-01,1.278689e+00,2.524590e+00,2.377049e+00,1.360656e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.187040e-01,1.725528e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.477111e+01,1.562663e+01,1.858362e+01,43482600001
4.170535940000e+08,4.170536550000e+08,1.070492e+01,4.189158e-01,8.065574e+00,3.636241e-01,1.114754e+00,2.934426e+00,2.360656e+00,1.245902e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.534456e-01,1.686653e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.430915e+01,1.527642e+01,1.866991e+01,43482600001
4.170536550000e+08,4.170537160000e+08,1.047541e+01,4.144008e-01,7.508197e+00,3.508350e-01,1.032787e+00,2.360656e+00,2.229508e+00,1.393443e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.167449e-01,1.782464e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.420393e+01,1.465721e+01,1.854760e+01,43482600001
4.170537160000e+08,4.170537770000e+08,9.983606e+00,4.045562e-01,6.868853e+00,3.355654e-01,9.016393e-01,2.278688e+00,1.967213e+00,1.327869e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.880131e-01,1.877405e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.453675e+01,1.539117e+01,1.830359e+01,43482600001
4.170537770000e+08,4.170538380000e+08,1.093443e+01,4.233827e-01,7.967213e+00,3.614001e-01,1.032787e+00,2.475410e+00,2.459016e+00,1.491803e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.286357e-01,1.721744e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.462284e+01,1.558045e+01,1.859897e+01,43482600001
4.170538380000e+08,4.170538990000e+08,1.077049e+01,4.201969e-01,7.327869e+00,3.465963e-01,9.836066e-01,2.393443e+00,2.409836e+00,1.049180e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.803653e-01,1.819346e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.434631e+01,1.511902e+01,1.854317e+01,43482600001
4.170538990000e+08,4.170539600000e+08,1.139344e+01,4.321779e-01,8.163935e+00,3.658347e-01,1.016393e+00,2.622951e+00,2.491803e+00,1.393443e+00,6.229508e-01,1.639344e-02,0.000000e+00,7.165468e-01,1.709506e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.447149e+01,1.581405e+01,1.841748e+01,43482600001
4.170539600000e+08,4.170540210000e+08,1.016393e+01,4.081934e-01,7.327869e+00,3.465963e-01,1.049180e+00,2.196721e+00,2.459016e+00,1.131148e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.209678e-01,1.801313e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.461319e+01,1.515593e+01,1.838233e+01,43482600001
4.170540210000e+08,4.170540820000e+08,9.901639e+00,4.028920e-01,7.196721e+00,3.434808e-01,1.114754e+00,2.426229e+00,2.114754e+00,1.163934e+00,3.278688e-01,4.918033e-02,0.000000e+00,7.268212e-01,1.813088e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.502870e+01,1.517631e+01,1.821026e+01,43482600001
4.170540820000e+08,4.170541430000e+08,1.085246e+01,4.217928e-01,7.573771e+00,3.523637e-01,1.098361e+00,2.262295e+00,2.491803e+00,1.327869e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.978852e-01,1.784633e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.446579e+01,1.540347e+01,1.842576e+01,43482600001
4.170541430000e+08,4.170542040000e+08,1.147541e+01,4.337297e-01,8.327868e+00,3.694894e-01,1.393443e+00,2.655738e+00,2.459016e+00,1.295082e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.257143e-01,1.686302e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.447874e+01,1.542480e+01,1.870138e+01,43482600001
4.170542040000e+08,4.170542650000e+08,1.067213e+01,4.182738e-01,7.672131e+00,3.546444e-01,9.672131e-01,2.377049e+00,2.409836e+00,1.360656e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.188940e-01,1.761883e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.455534e+01,1.513056e+01,1.855939e+01,43482600001
4.170542650000e+08,4.170543260000e+08,1.091803e+01,4.230652e-01,7.786885e+00,3.572868e-01,1.131148e+00,2.590164e+00,2.245902e+00,1.295082e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.132132e-01,1.752476e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.413811e+01,1.541894e+01,1.876506e+01,43482600001
4.170543260000e+08,4.170543870000e+08,1.124590e+01,4.293705e-01,7.967213e+00,3.614001e-01,1.180328e+00,2.655738e+00,2.475410e+00,1.229508e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.084548e-01,1.735190e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.431071e+01,1.479836e+01,1.880226e+01,43482600001
4.170543870000e+08,4.170544480000e+08,1.088525e+01,4.224295e-01,7.721312e+00,3.557792e-01,1.081967e+00,2.491803e+00,2.295082e+00,1.409836e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.093374e-01,1.762126e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.456922e+01,1.598578e+01,1.849597e+01,43482600001
4.170544480000e+08,4.170545090000e+08,1.122951e+01,4.290574e-01,7.770492e+00,3.569105e-01,1.147541e+00,2.737705e+00,2.278688e+00,1.196721e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.919708e-01,1.763983e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.480105e+01,1.536498e+01,1.840929e+01,43482600001
4.170545090000e+08,4.170545700000e+08,1.057377e+01,4.163418e-01,7.622951e+00,3.535059e-01,8.360656e-01,2.262295e+00,2.606557e+00,1.475410e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.209302e-01,1.766132e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.476516e+01,1.551354e+01,1.841055e+01,43482600001
4.170545700000e+08,4.170546310000e+08,1.093443e+01,4.233827e-01,7.786885e+00,3.572868e-01,9.672131e-01,2.704918e+00,2.377049e+00,1.377049e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.121440e-01,1.753108e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.449410e+01,1.510737e+01,1.894694e+01,43482600001
4.170546310000e+08,4.170546920000e+08,1.045902e+01,4.140764e-01,7.311475e+00,3.462084e-01,8.360656e-01,2.606557e+00,2.459016e+00,1.114754e+00,2.622951e-01,3.278688e-02,0.000000e+00,6.990595e-01,1.815880e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.469910e+01,1.564843e+01,1.856323e+01,43482600001
4.170546920000e+08,4.170547530000e+08,1.140984e+01,4.324887e-01,8.065574e+00,3.636241e-01,1.278689e+00,2.442623e+00,2.426229e+00,1.508197e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.068965e-01,1.725376e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.479167e+01,1.565873e+01,1.853536e+01,43482600001
4.170547530000e+08,4.170548140000e+08,1.000000e+01,4.048882e-01,7.032787e+00,3.395461e-01,1.032787e+00,2.360656e+00,1.918033e+00,1.426229e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.032787e-01,1.849580e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.485105e+01,1.589137e+01,1.846410e+01,43482600001
4.170548140000e+08,4.170548750000e+08,9.622951e+00,3.971817e-01,6.606557e+00,3.290960e-01,8.196721e-01,2.327869e+00,2.196721e+00,9.836066e-01,2.131148e-01,6.557377e-02,0.000000e+00,6.865417e-01,1.914716e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.400248e+01,1.534814e+01,1.907270e+01,43482600001
4.170548750000e+08,4.170549360000e+08,1.075410e+01,4.198770e-01,7.573771e+00,3.523637e-01,1.098361e+00,2.475410e+00,2.426229e+00,1.229508e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.042683e-01,1.781829e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.428441e+01,1.540087e+01,1.854351e+01,43482600001
4.170549360000e+08,4.170549970000e+08,1.144262e+01,4.331097e-01,8.213115e+00,3.669349e-01,1.081967e+00,2.573771e+00,2.590164e+00,1.475410e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.177650e-01,1.703605e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.475289e+01,1.589142e+01,1.859701e+01,43482600001
4.170549970000e+08,4.170550580000e+08,9.590164e+00,3.965045e-01,6.721312e+00,3.319419e-01,9.508197e-01,2.147541e+00,2.147541e+00,1.049180e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.008547e-01,1.893116e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.444975e+01,1.524951e+01,1.813878e+01,43482600001
4.170550580000e+08,4.170551190000e+08,1.067213e+01,4.182738e-01,7.606557e+00,3.531255e-01,1.114754e+00,2.688524e+00,2.000000e+00,1.344262e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.127496e-01,1.773407e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.463598e+01,1.520517e+01,1.848600e+01,43482600001
4.170551190000e+08,4.170551800000e+08,1.059016e+01,4.166644e-01,7.688525e+00,3.550231e-01,1.163934e+00,2.344262e+00,2.540984e+00,1.213115e+00,4.262295e-01,0.000000e+00,0.000000e+00,7.260062e-01,1.754786e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.445842e+01,1.490960e+01,1.854394e+01,43482600001
4.170551800000e+08,4.170552410000e+08,1.054098e+01,4.156958e-01,7.459016e+00,3.496841e-01,9.344262e-01,2.262295e+00,2.508197e+00,1.393443e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.076205e-01,1.793776e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.463801e+01,1.532615e+01,1.837736e+01,43482600001
4.170552410000e+08,4.170553020000e+08,9.622951e+00,3.971817e-01,6.540984e+00,3.274588e-01,8.196721e-01,2.180328e+00,1.868852e+00,1.295082e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.797274e-01,1.925787e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.478521e+01,1.537844e+01,1.914261e+01,43482600001
4.170553020000e+08,4.170553630000e+08,1.027869e+01,4.104913e-01,7.524590e+00,3.512178e-01,1.032787e+00,2.508197e+00,2.311476e+00,1.229508e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.320574e-01,1.768722e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.467669e+01,1.495860e+01,1.909041e+01,43482600001
4.170553630000e+08,4.170554240000e+08,1.083607e+01,4.214741e-01,7.803279e+00,3.576627e-01,1.245902e+00,2.360656e+00,2.524590e+00,1.311475e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.201210e-01,1.746173e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.458403e+01,1.510883e+01,1.863572e+01,43482600001
4.170554240000e+08,4.170554850000e+08,1.081967e+01,4.211552e-01,7.622951e+00,3.535059e-01,1.147541e+00,2.262295e+00,2.278688e+00,1.377049e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.045454e-01,1.775938e-02,2.300000e+01,1.300000e+01,1.023000e+03,1.439247e+01,1.500043e+01,1.873592e+01,43482600001
4.170555040000e+08,4.170555650000e+08,1.085246e+01,4.217928e-01,7.278688e+00,3.454313e-01,1.016393e+00,2.409836e+00,2.180328e+00,1.360656e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.706949e-01,1.826555e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.408626e+01,1.534077e+01,1.933671e+01,43482700002
4.170555650000e+08,4.170556260000e+08,1.101639e+01,4.249666e-01,7.622951e+00,3.535059e-01,9.672131e-01,2.704918e+00,2.344262e+00,1.311475e+00,2.459016e-01,4.918033e-02,0.000000e+00,6.919643e-01,1.780975e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.474516e+01,1.510990e+01,1.792237e+01,43482700002
4.170556260000e+08,4.170556870000e+08,1.091803e+01,4.230652e-01,7.819672e+00,3.580382e-01,1.032787e+00,2.393443e+00,2.426229e+00,1.573771e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.162162e-01,1.746943e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.480901e+01,1.497673e+01,1.918973e+01,43482700002
4.170556870000e+08,4.170557480000e+08,1.091803e+01,4.230652e-01,7.672131e+00,3.546444e-01,1.114754e+00,2.786885e+00,2.327869e+00,9.836066e-01,4.262295e-01,3.278688e-02,0.000000e+00,7.027027e-01,1.771105e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.450321e+01,1.477821e+01,1.856475e+01,43482700002
4.170557480000e+08,4.170558090000e+08,1.152459e+01,4.346581e-01,8.229508e+00,3.673009e-01,1.016393e+00,2.704918e+00,2.524590e+00,1.360656e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.140825e-01,1.704186e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.463824e+01,1.559084e+01,1.847012e+01,43482700002
4.170558090000e+08,4.170558700000e+08,1.006557e+01,4.062135e-01,7.180328e+00,3.430893e-01,1.016393e+00,2.655738e+00,2.000000e+00,1.245902e+00,2.459016e-01,1.639344e-02,0.000000e+00,7.133551e-01,1.824907e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.469544e+01,1.566872e+01,1.915685e+01,43482700002
4.170558700000e+08,4.170559310000e+08,1.168852e+01,4.377387e-01,8.278688e+00,3.683968e-01,1.032787e+00,2.278688e+00,2.950820e+00,1.475410e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.082749e-01,1.702327e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.495227e+01,1.505505e+01,1.887902e+01,43482700002
4.170559310000e+08,4.170559920000e+08,1.109836e+01,4.265447e-01,7.901639e+00,3.599098e-01,1.098361e+00,2.590164e+00,2.475410e+00,1.262295e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.119645e-01,1.740435e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.476534e+01,1.497220e+01,1.839274e+01,43482700002
4.170559920000e+08,4.170560530000e+08,1.073771e+01,4.195569e-01,7.606557e+00,3.531255e-01,9.016393e-01,2.672131e+00,2.508197e+00,1.327869e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.083970e-01,1.775880e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.489397e+01,1.550022e+01,1.856660e+01,43482700002
4.170560530000e+08,4.170561140000e+08,1.083607e+01,4.214741e-01,7.655738e+00,3.542653e-01,1.180328e+00,2.442623e+00,2.196721e+00,1.377049e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.065053e-01,1.771157e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.496853e+01,1.485226e+01,1.826553e+01,43482700002
4.170561140000e+08,4.170561750000e+08,9.967213e+00,4.042239e-01,7.180328e+00,3.430893e-01,1.000000e+00,2.327869e+00,2.475410e+00,1.065574e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.203947e-01,1.820146e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.471894e+01,1.562329e+01,1.827261e+01,43482700002
4.170561750000e+08,4.170562360000e+08,1.162295e+01,4.365091e-01,8.180327e+00,3.662018e-01,1.262295e+00,2.491803e+00,2.377049e+00,1.442623e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.038082e-01,1.714710e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.427094e+01,1.521102e+01,1.852846e+01,43482700002
4.170562360000e+08,4.170562970000e+08,1.047541e+01,4.144008e-01,7.114754e+00,3.415191e-01,8.852459e-01,2.163934e+00,2.245902e+00,1.229508e+00,5.081967e-01,8.196721e-02,0.000000e+00,6.791862e-01,1.846590e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.454608e+01,1.557166e+01,1.894977e+01,43482700002
4.170562970000e+08,4.170563580000e+08,1.052459e+01,4.153724e-01,7.573771e+00,3.523637e-01,1.147541e+00,2.540984e+00,2.327869e+00,1.180328e+00,3.278688e-01,4.918033e-02,0.000000e+00,7.196262e-01,1.772779e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.442035e+01,1.492187e+01,1.812576e+01,43482700002
4.170563580000e+08,4.170564190000e+08,1.029508e+01,4.108185e-01,7.344262e+00,3.469838e-01,1.131148e+00,2.229508e+00,2.180328e+00,1.442623e+00,3.606557e-01,0.000000e+00,0.000000e+00,7.133758e-01,1.804412e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.428370e+01,1.529443e+01,1.866340e+01,43482700002
4.170564190000e+08,4.170564800000e+08,1.091803e+01,4.230652e-01,7.622951e+00,3.535059e-01,1.032787e+00,2.606557e+00,2.459016e+00,1.196721e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.981982e-01,1.778743e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.437161e+01,1.542021e+01,1.905162e+01,43482700002
4.170564800000e+08,4.170565410000e+08,1.101639e+01,4.249666e-01,8.049180e+00,3.632544e-01,1.229508e+00,2.557377e+00,2.754098e+00,1.114754e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.306548e-01,1.711300e-02,2.300000e+01,1.300000e+01,1.022000e+03,1.484236e+01,1.534725e+01,1.852423e+01,43482700002
