#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.170516000000e+08,2.300000e+01,1.300000e+01,1.023000e+03,43482600001
4.170552000000e+08,2.300000e+01,1.300000e+01,1.022000e+03,43482700002
4.170588000000e+08,2.200000e+01,1.300000e+01,1.022000e+03,43482700003
4.170624000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,43482700004
4.170660000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,43482700005
4.170696000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,43482700006
4.170732000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,43482700007
4.170768000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,43482700008
4.170804000000e+08,2.300000e+01,2.300000e+01,1.022000e+03,43482700009
4.170840000000e+08,2.200000e+01,2.300000e+01,1.022000e+03,43482700010
4.170876000000e+08,2.200000e+01,2.500000e+01,1.021000e+03,43482700011
4.170912000000e+08,2.200000e+01,2.700000e+01,1.021000e+03,43482700012
4.170948000000e+08,2.200000e+01,2.900000e+01,1.021000e+03,43482700013
4.170984000000e+08,2.200000e+01,2.700000e+01,1.020000e+03,43482700014
4.171020000000e+08,2.200000e+01,2.400000e+01,1.020000e+03,43482700015
4.171056000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,43482700016
4.171080000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,43482700017
4.171116000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,43482700018
4.171152000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,43482700019
4.171188000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,43482700020
4.171224000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,43482700021
4.171260000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,43482700022
4.171296000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,43482700023
4.171332000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,43482700024
4.171356000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,43482700001
4.171392000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,43482800002
4.171428000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,43482800003
4.171464000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,43482800004
4.171500000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,43482800005
4.171536000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,43482800006
4.171572000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,43482800007
4.171596000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,43482800008
4.171632000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,43482800009
4.171656000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,43482800010
4.171704000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,43482800011
4.171740000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43482800012
4.171776000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43482800013
4.171800000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,43482800014
4.171836000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43482800015
4.171872000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43482800016
4.171884000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43482800017
4.171932000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,43482800018
4.171968000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,43482800019
4.172004000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,43482800020
4.172028000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,43482800021
4.172064000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,43482800022
4.172100000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,43482800023
4.172136000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,43482800024
4.172160000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,43482800025
