#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.170518250781e+08,4.170554989766e+08,3.673898549855e+03,42640,39432,28067,3208,3208,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482600001,0,0,0
2,4.170555041166e+08,4.170591869954e+08,3.682878806055e+03,42630,39357,27641,3273,3273,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700002,0,0,0
3,4.170591920259e+08,4.170628837464e+08,3.691720534503e+03,42617,39398,27934,3219,3219,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700003,0,0,0
4,4.170628880475e+08,4.170665439802e+08,3.655932627738e+03,42681,39316,27658,3365,3365,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700004,0,0,0
5,4.170665491983e+08,4.170702338556e+08,3.684657299697e+03,42613,39349,28211,3264,3264,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700005,0,0,0
6,4.170702391294e+08,4.170739489455e+08,3.709816130698e+03,42575,39355,28180,3220,3220,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.987334e+00,43482700006,0,0,0
7,4.170739540307e+08,4.170775949815e+08,3.640950776219e+03,42719,39549,28113,3170,3170,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.835530e+00,43482700007,0,0,0
8,4.170775991176e+08,4.170811719966e+08,3.572878986001e+03,42844,39695,28487,3149,3149,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.120595e+00,43482700008,0,0,0
9,4.170811770897e+08,4.170847819952e+08,3.604905441999e+03,42782,39528,27836,3254,3254,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.818634e+00,43482700009,0,0,0
10,4.170847870303e+08,4.170883789946e+08,3.591964314163e+03,42816,39576,28399,3240,3240,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700010,0,0,0
11,4.170883830819e+08,4.170919418839e+08,3.558801997364e+03,42878,39735,28390,3143,3143,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700011,0,0,0
12,4.170919460205e+08,4.170954429966e+08,3.496976092577e+03,42995,39799,28451,3196,3196,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700012,0,0,0
13,4.170954480213e+08,4.170989349721e+08,3.486950810432e+03,43023,39841,28158,3182,3182,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700013,0,0,0
14,4.170989391139e+08,4.171023909470e+08,3.451833055556e+03,43089,39953,28666,3136,3136,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700014,0,0,0
15,4.171023960993e+08,4.171058089758e+08,3.412876494169e+03,43163,39971,28658,3192,3192,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700015,0,0,0
16,4.171058140109e+08,4.171092348070e+08,3.420796044290e+03,43158,39944,28401,3214,3214,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.991817e+00,43482700016,0,0,0
17,4.171092391377e+08,4.171126079721e+08,3.368834449708e+03,43263,40080,28962,3183,3183,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.879232e+00,43482700017,0,0,0
18,4.171126120135e+08,4.171159698724e+08,3.357858956099e+03,43281,40060,28908,3221,3221,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700018,0,0,0
19,4.171159740143e+08,4.171193427965e+08,3.368782183230e+03,43262,40146,28960,3116,3116,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700019,0,0,0
20,4.171193520567e+08,4.171227559982e+08,3.403941516459e+03,43187,39977,28553,3210,3210,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700020,0,0,0
21,4.171227601334e+08,4.171262447709e+08,3.484637588561e+03,43030,39759,28528,3271,3271,0,2,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700021,0,0,0
22,4.171262540081e+08,4.171297678802e+08,3.513872024834e+03,42965,39715,28361,3250,3250,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700022,0,0,0
23,4.171297720116e+08,4.171333179582e+08,3.545946578264e+03,42906,39633,28353,3273,3273,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700023,0,0,0
24,4.171333220796e+08,4.171367999244e+08,3.477844756067e+03,43032,39867,28542,3165,3165,0,1,e,T,2020,3,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700024,0,0,0
1,4.171368100473e+08,4.171402599647e+08,3.449917364359e+03,43098,39910,28496,3188,3188,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482700001,0,0,0
2,4.171402641745e+08,4.171436869091e+08,3.422734551966e+03,43149,40053,28967,3096,3096,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800002,0,0,0
3,4.171436921279e+08,4.171470529587e+08,3.360830821931e+03,43276,40097,29137,3179,3179,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800003,0,0,0
4,4.171470570386e+08,4.171504809554e+08,3.423916777909e+03,43151,39905,28946,3246,3246,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800004,0,0,0
5,4.171504850246e+08,4.171539409791e+08,3.455954479098e+03,43082,39828,28642,3254,3254,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800005,0,0,0
6,4.171539461956e+08,4.171573607640e+08,3.414568364263e+03,43167,40058,28526,3109,3109,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800006,0,0,0
7,4.171573651874e+08,4.171608089984e+08,3.443810993314e+03,43114,39924,28305,3190,3190,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.988387e+00,43482800007,0,0,0
8,4.171608131604e+08,4.171642488643e+08,3.435703862846e+03,43127,39979,28410,3148,3148,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.814080e+00,43482800008,0,0,0
9,4.171642530331e+08,4.171676209673e+08,3.367934222877e+03,43264,39990,28849,3274,3274,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,5.998516e+00,43482800009,0,0,0
10,4.171676250869e+08,4.171710559416e+08,3.430854688168e+03,43134,39976,28343,3158,3158,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.894523e+00,43482800010,0,0,0
11,4.171710600019e+08,4.171744119677e+08,3.351965787888e+03,43280,40063,28923,3217,3217,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800011,0,0,0
12,4.171744170063e+08,4.171777269307e+08,3.309924394667e+03,43371,40145,28697,3226,3226,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800012,0,0,0
13,4.171777321532e+08,4.171810557426e+08,3.323589455545e+03,43346,40140,28810,3206,3206,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800013,0,0,0
14,4.171810600675e+08,4.171843968319e+08,3.336764342189e+03,43321,40094,28719,3227,3227,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800014,0,0,0
15,4.171844060099e+08,4.171876977673e+08,3.291757382452e+03,43415,40201,29085,3214,3214,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800015,0,0,0
16,4.171877020194e+08,4.171909519716e+08,3.249952227950e+03,43496,40403,29122,3093,3093,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800016,0,0,0
17,4.171909560395e+08,4.171941659406e+08,3.209901146948e+03,43579,40490,29553,3089,3089,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800017,0,0,0
18,4.171941750531e+08,4.171973619906e+08,3.186937482834e+03,43620,40549,29082,3071,3071,0,2,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.845000e+00,43482800018,0,0,0
19,4.171973720446e+08,4.172005818642e+08,3.209819622099e+03,43578,40466,29358,3112,3112,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800019,0,0,0
20,4.172005860040e+08,4.172038339847e+08,3.247980776370e+03,43490,40346,28612,3144,3144,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800020,0,0,0
21,4.172038390225e+08,4.172071589250e+08,3.319902481735e+03,43359,40127,28952,3232,3232,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800021,0,0,0
22,4.172071630926e+08,4.172104858739e+08,3.322781283081e+03,43355,40145,28984,3210,3210,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800022,0,0,0
23,4.172104900184e+08,4.172137799971e+08,3.289978683710e+03,43415,40326,28958,3089,3089,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800023,0,0,0
24,4.172137840215e+08,4.172170259182e+08,3.241896718144e+03,43513,40403,29010,3110,3110,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800024,0,0,0
25,4.172170300292e+08,4.172203148127e+08,3.284783554852e+03,43426,40324,29183,3102,3102,0,1,e,T,2020,3,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482800025,0,0,0
