#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610939630225e+08,2.610965409290e+08,2.577906507641e+03,44816,40279,31550,4537,4537,0,39,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100001,0,0,0
2,2.610965469951e+08,2.610983638997e+08,1.816904508382e+03,31521,28434,21919,3087,3087,0,18,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100002,0,0,0
4,2.610984840088e+08,2.611010538279e+08,2.569819105715e+03,44850,40302,31442,4548,4548,0,28,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100004,0,0,0
5,2.611010590198e+08,2.611016599490e+08,6.009292490780e+02,10399,9327,6779,1072,1072,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200005,0,0,0
6,2.611016722139e+08,2.611042339970e+08,2.561783145100e+03,44867,40351,31346,4516,4516,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200006,0,0,0
7,2.611042390113e+08,2.611056829243e+08,1.443912921101e+03,25166,22655,17226,2511,2511,0,5,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200007,0,0,0
9,2.611057080072e+08,2.611067857872e+08,1.077779972404e+03,19080,17092,12948,1988,1988,0,4,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200009,0,0,0
10,2.611067980717e+08,2.611086579067e+08,1.859835040599e+03,32801,29457,22778,3344,3344,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200010,0,0,0
11,2.611086704053e+08,2.611104689489e+08,1.798543517828e+03,31699,28597,21539,3102,3102,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200011,0,0,0
12,2.611104810716e+08,2.611130509657e+08,2.569894101799e+03,44845,40259,31262,4586,4586,0,17,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200012,0,0,0
13,2.611130564784e+08,2.611155889847e+08,2.532506336808e+03,44927,40476,30451,4451,4451,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200013,0,0,0
14,2.611155940980e+08,2.611160359241e+08,4.418260773420e+02,7696,6963,5092,733,733,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200014,0,0,0
15,2.611160480698e+08,2.611186089357e+08,2.560865900785e+03,44856,40318,31145,4538,4538,0,5,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200015,0,0,0
16,2.611186151373e+08,2.611200529104e+08,1.437773102492e+03,25351,22890,17350,2461,2461,0,1,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200016,0,0,0
17,2.611200660440e+08,2.611203049352e+08,2.388912015557e+02,4276,3827,2537,449,449,0,1,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200017,0,0,0
18,2.611203170261e+08,2.611228639749e+08,2.546948850334e+03,44888,40521,31629,4367,4367,0,3,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200018,0,0,0
19,2.611228700467e+08,2.611254089153e+08,2.538868656099e+03,44907,40339,31566,4568,4568,0,14,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200019,0,0,0
20,2.611254142558e+08,2.611276049912e+08,2.190735454023e+03,38919,34995,27586,3924,3924,0,12,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200020,0,0,0
21,2.611276171541e+08,2.611301759235e+08,2.558769464225e+03,44878,40381,31384,4497,4497,0,35,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200021,0,0,0
22,2.611301810753e+08,2.611327199788e+08,2.538903518111e+03,44908,40377,31462,4531,4531,0,4,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200022,0,0,0
23,2.611327251600e+08,2.611352719882e+08,2.546828223437e+03,44886,40374,31816,4512,4512,0,34,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200023,0,0,0
24,2.611352781543e+08,2.611360949792e+08,8.168249087930e+02,14436,12964,9491,1472,1472,0,14,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200024,0,0,0
25,2.611361087383e+08,2.611372259600e+08,1.117221736312e+03,19611,17681,13837,1930,1930,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200025,0,0,0
26,2.611372390579e+08,2.611397449833e+08,2.505925384730e+03,44978,40408,31561,4570,4570,0,67,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200026,0,0,0
27,2.611397502087e+08,2.611422988986e+08,2.548689918160e+03,44881,40319,31535,4562,4562,0,39,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200027,0,0,0
28,2.611423045465e+08,2.611448329842e+08,2.528437713414e+03,44928,40488,31167,4440,4440,0,12,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200028,0,0,0
29,2.611448380721e+08,2.611472159593e+08,2.377887217104e+03,42686,38314,30365,4372,4372,0,49,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200029,0,0,0
30,2.611472280003e+08,2.611497779854e+08,2.549985133648e+03,44880,40311,31405,4569,4569,0,13,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200030,0,0,0
31,2.611497830041e+08,2.611523159425e+08,2.532938449115e+03,44912,40254,31538,4658,4658,0,42,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200031,0,0,0
32,2.611523213951e+08,2.611548559973e+08,2.534602193385e+03,44915,40272,31281,4643,4643,0,20,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200032,0,0,0
33,2.611548626643e+08,2.611562609832e+08,1.398318908453e+03,24640,22165,17188,2475,2475,0,10,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200033,0,0,0
34,2.611562730014e+08,2.611573679841e+08,1.094982693106e+03,19350,17443,13299,1907,1907,0,6,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200034,0,0,0
35,2.611573802114e+08,2.611599129663e+08,2.532754889846e+03,44921,40299,31245,4622,4622,0,23,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200035,0,0,0
36,2.611599186185e+08,2.611624779384e+08,2.559319979131e+03,44870,40431,31281,4439,4439,0,34,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200036,0,0,0
37,2.611624830621e+08,2.611648019835e+08,2.318921393067e+03,40849,36640,29015,4209,4209,0,42,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200037,0,0,0
38,2.611648140967e+08,2.611673709909e+08,2.556894225568e+03,44877,40258,31377,4619,4619,0,45,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200038,0,0,0
39,2.611673760751e+08,2.611699399865e+08,2.563911362946e+03,44860,40314,31103,4546,4546,0,23,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200039,0,0,0
40,2.611699450346e+08,2.611725178814e+08,2.572846837729e+03,44843,40384,30931,4459,4459,0,30,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200040,0,0,0
41,2.611725231001e+08,2.611730228714e+08,4.997713156343e+02,8764,7921,5887,843,843,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200041,0,0,0
42,2.611730351641e+08,2.611742679764e+08,1.232812320471e+03,21632,19362,14394,2270,2270,0,18,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200042,0,0,0
43,2.611742804972e+08,2.611768519881e+08,2.571490880668e+03,44838,40246,30428,4592,4592,0,40,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200043,0,0,0
44,2.611768570974e+08,2.611794289362e+08,2.571838843286e+03,44836,40298,30701,4538,4538,0,48,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200044,0,0,0
45,2.611794341077e+08,2.611819959960e+08,2.561888345122e+03,44858,40283,30840,4575,4575,0,25,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200045,0,0,0
1,2.611820021759e+08,2.611845669906e+08,2.564814715147e+03,44859,40124,30564,4735,4735,0,48,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200001,0,0,0
2,2.611845721088e+08,2.611863969431e+08,1.824834342360e+03,31955,28692,22015,3263,3263,0,9,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200002,0,0,0
3,2.611864091207e+08,2.611889449449e+08,2.535824213296e+03,44491,39918,30205,4573,4573,0,27,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200003,0,0,0
4,2.611889572348e+08,2.611915089214e+08,2.551686597705e+03,44884,40339,31194,4545,4545,0,17,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300004,0,0,0
5,2.611915142033e+08,2.611940489737e+08,2.534770329148e+03,44909,40192,31141,4717,4717,0,60,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300005,0,0,0
6,2.611940541924e+08,2.611960338500e+08,1.979657593340e+03,35033,31424,23551,3609,3609,0,26,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300006,0,0,0
7,2.611960460400e+08,2.611976699994e+08,1.623959350348e+03,28631,25629,20197,3002,3002,0,14,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300007,0,0,0
8,2.611976820976e+08,2.612002279462e+08,2.545848509401e+03,44897,40334,31538,4563,4563,0,9,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300008,0,0,0
9,2.612002331955e+08,2.612027688661e+08,2.535670584291e+03,44907,40367,30726,4540,4540,0,43,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300009,0,0,0
10,2.612027744001e+08,2.612051719644e+08,2.397564325690e+03,42370,37985,29245,4385,4385,0,61,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300010,0,0,0
11,2.612051843546e+08,2.612053789874e+08,1.946327908635e+02,3305,2964,2023,341,341,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300011,0,0,0
12,2.612053911728e+08,2.612062389302e+08,8.477573494017e+02,14952,13461,10225,1491,1491,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300012,0,0,0
13,2.612062511301e+08,2.612088129614e+08,2.561831303477e+03,44871,40271,30782,4600,4600,0,24,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300013,0,0,0
14,2.612088180637e+08,2.612113499765e+08,2.531912824005e+03,44911,40323,31611,4588,4588,0,49,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300014,0,0,0
15,2.612113556228e+08,2.612115309869e+08,1.753640588224e+02,3056,2729,1712,327,327,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300015,0,0,0
16,2.612115431053e+08,2.612123238466e+08,7.807412953079e+02,13798,12483,9549,1315,1315,0,5,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300016,0,0,0
17,2.612123363715e+08,2.612136319127e+08,1.295541238338e+03,23084,20814,15749,2270,2270,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300017,0,0,0
18,2.612136443903e+08,2.612161839462e+08,2.539555925786e+03,44912,40627,32192,4285,4285,0,10,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300018,0,0,0
19,2.612161890862e+08,2.612166649521e+08,4.758658365011e+02,8445,7547,5592,898,898,0,22,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300019,0,0,0
20,2.612166771424e+08,2.612172359815e+08,5.588390733600e+02,9687,8732,6471,955,955,0,1,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300020,0,0,0
21,2.612172482249e+08,2.612179419750e+08,6.937500638664e+02,12277,10963,8433,1314,1314,0,10,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300021,0,0,0
23,2.612181170627e+08,2.612206648595e+08,2.547796759933e+03,44897,40333,31030,4564,4564,0,26,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300023,0,0,0
24,2.612206701984e+08,2.612208879391e+08,2.177406588495e+02,3829,3483,2297,346,346,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300024,0,0,0
25,2.612209000577e+08,2.612214889742e+08,5.889165118039e+02,10622,9531,7150,1091,1091,0,15,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300025,0,0,0
26,2.612215010896e+08,2.612240309151e+08,2.529825565785e+03,44922,40418,31771,4504,4504,0,17,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300026,0,0,0
27,2.612240365841e+08,2.612265779980e+08,2.541413885891e+03,44906,40363,31297,4543,4543,0,20,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300027,0,0,0
28,2.612265830142e+08,2.612291259870e+08,2.542972850919e+03,44886,40364,31296,4522,4522,0,23,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300028,0,0,0
29,2.612291320282e+08,2.612316559274e+08,2.523899153590e+03,44927,40315,30978,4612,4612,0,36,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300029,0,0,0
30,2.612316612966e+08,2.612341949522e+08,2.533655634463e+03,45006,40373,31366,4633,4633,0,97,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300030,0,0,0
31,2.612342000903e+08,2.612367289918e+08,2.528901481539e+03,44921,40325,31045,4596,4596,0,15,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300031,0,0,0
32,2.612367363368e+08,2.612384917185e+08,1.755381768882e+03,31278,28153,21599,3125,3125,0,8,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300032,0,0,0
33,2.612385041814e+08,2.612410279878e+08,2.523806439817e+03,44942,40244,31379,4698,4698,0,19,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300033,0,0,0
34,2.612410330603e+08,2.612430669823e+08,2.033921967179e+03,36559,32867,25410,3692,3692,0,23,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300034,0,0,0
35,2.612430792110e+08,2.612439419163e+08,8.627052809596e+02,15296,13697,10496,1599,1599,0,4,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300035,0,0,0
36,2.612439540302e+08,2.612452579150e+08,1.303884811729e+03,22889,20658,15212,2231,2231,0,7,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300036,0,0,0
37,2.612452700730e+08,2.612466839361e+08,1.413863091111e+03,24566,22044,16664,2522,2522,0,3,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300037,0,0,0
38,2.612466960044e+08,2.612476519977e+08,9.559933366776e+02,17189,15454,11814,1735,1735,0,6,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300038,0,0,0
39,2.612476644070e+08,2.612482539802e+08,5.895731809437e+02,10323,9299,6456,1024,1024,0,6,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300039,0,0,0
40,2.612482661730e+08,2.612508079439e+08,2.541770866781e+03,44903,40172,30710,4731,4731,0,43,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300040,0,0,0
41,2.612508133364e+08,2.612533619561e+08,2.548619667530e+03,44880,40354,30415,4526,4526,0,19,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300041,0,0,0
42,2.612533671562e+08,2.612559245663e+08,2.557410155088e+03,44871,40274,30346,4597,4597,0,46,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300042,0,0,0
43,2.612559291503e+08,2.612578819814e+08,1.952831146240e+03,34618,30956,23526,3662,3662,0,42,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300043,0,0,0
44,2.612578950266e+08,2.612604629853e+08,2.567958763331e+03,44855,40258,30791,4597,4597,0,36,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300044,0,0,0
45,2.612604680743e+08,2.612630359805e+08,2.567906156689e+03,44841,40253,31217,4588,4588,0,31,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300045,0,0,0
46,2.612630411645e+08,2.612636957500e+08,6.545854494572e+02,11463,10295,7663,1168,1168,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300046,0,0,0
47,2.612637090671e+08,2.612662628156e+08,2.553748491019e+03,44879,40220,30890,4659,4659,0,14,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300047,0,0,0
48,2.612662681956e+08,2.612670008948e+08,7.326992669106e+02,12762,11453,8647,1309,1309,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300048,0,0,0
