#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.687510510000e+08,3.687519410000e+08,1.123596e-03,1.123596e-03,1.123596e-03,1.123596e-03,0.000000e+00,1.123596e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.370000e+01,1.320000e+01,2.880000e+01,17426700001
3.687519410000e+08,3.687522870000e+08,2.890173e-03,2.890173e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687522870000e+08,3.687525820000e+08,3.389830e-03,3.389830e-03,3.389830e-03,3.389830e-03,0.000000e+00,0.000000e+00,3.389830e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,2.750000e+01,0.000000e+00,2.620000e+01,17426700001
3.687525820000e+08,3.687528400000e+08,3.875969e-03,3.875969e-03,3.875969e-03,3.875969e-03,0.000000e+00,0.000000e+00,3.875969e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.430000e+01,8.700000e+01,3.800000e+01,17426700001
3.687528400000e+08,3.687535630000e+08,1.383126e-03,1.383126e-03,1.383126e-03,1.383126e-03,0.000000e+00,0.000000e+00,1.383126e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.410000e+01,1.410000e+01,3.570000e+01,17426700001
3.687535630000e+08,3.687537900000e+08,4.405286e-03,4.405286e-03,4.405286e-03,4.405286e-03,4.405286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.370000e+01,1.370000e+01,3.800000e+01,17426700001
3.687537900000e+08,3.687539680000e+08,5.617978e-03,5.617978e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687539680000e+08,3.687544320000e+08,2.155172e-03,2.155172e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687544320000e+08,3.687554000000e+08,1.033058e-03,1.033058e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687554000000e+08,3.687562450000e+08,1.183432e-03,1.183432e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687562450000e+08,3.687566460000e+08,2.493766e-03,2.493766e-03,2.493766e-03,2.493766e-03,0.000000e+00,0.000000e+00,0.000000e+00,2.493766e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.470000e+01,4.530000e+01,2.550000e+01,17426700001
3.687566460000e+08,3.687567280000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687567280000e+08,3.687568710000e+08,6.993007e-03,6.993007e-03,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.250000e+01,4.000000e+01,3.670000e+01,17426700001
3.687568710000e+08,3.687569580000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687569580000e+08,3.687572140000e+08,3.906250e-03,3.906250e-03,3.906250e-03,3.906250e-03,0.000000e+00,0.000000e+00,3.906250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.240000e+01,1.510000e+01,3.360000e+01,17426700001
3.687572140000e+08,3.687578820000e+08,1.497006e-03,1.497006e-03,1.497006e-03,1.497006e-03,0.000000e+00,1.497006e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.330000e+01,1.440000e+01,3.410000e+01,17426700001
3.687578820000e+08,3.687580120000e+08,7.692308e-03,7.692308e-03,7.692308e-03,7.692308e-03,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.430000e+01,1.760000e+01,2.830000e+01,17426700001
3.687580120000e+08,3.687592070000e+08,8.368201e-04,8.368201e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687592070000e+08,3.687594780000e+08,3.690037e-03,3.690037e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687594780000e+08,3.687602380000e+08,1.315790e-03,1.315790e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687602380000e+08,3.687611540000e+08,1.091703e-03,1.091703e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687611540000e+08,3.687614600000e+08,3.267974e-03,3.267974e-03,3.267974e-03,3.267974e-03,0.000000e+00,3.267974e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,7.000000e+00,4.020000e+01,1.480000e+01,17426700001
3.687614600000e+08,3.687619860000e+08,1.901141e-03,1.901141e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687619860000e+08,3.687625830000e+08,1.675042e-03,1.675042e-03,1.675042e-03,1.675042e-03,0.000000e+00,0.000000e+00,1.675042e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.390000e+01,3.900000e+01,3.860000e+01,17426700001
3.687625830000e+08,3.687626560000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687626560000e+08,3.687648120000e+08,4.638219e-04,4.638219e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687648120000e+08,3.687655640000e+08,1.329787e-03,1.329787e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687655640000e+08,3.687656690000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687656690000e+08,3.687672430000e+08,6.353240e-04,6.353240e-04,6.353240e-04,6.353240e-04,0.000000e+00,0.000000e+00,6.353240e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,6.400000e+00,1.580000e+01,1.450000e+01,17426700001
3.687672430000e+08,3.687682560000e+08,1.974334e-03,1.396065e-03,1.974334e-03,1.396065e-03,0.000000e+00,9.871669e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.871669e-04,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.295000e+01,1.365000e+01,2.290000e+01,17426700001
3.687682560000e+08,3.687694740000e+08,8.210181e-04,8.210181e-04,8.210181e-04,8.210181e-04,0.000000e+00,0.000000e+00,0.000000e+00,8.210181e-04,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,1.490000e+01,4.020000e+01,2.790000e+01,17426700001
3.687694740000e+08,3.687713920000e+08,5.213764e-04,5.213764e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687713920000e+08,3.687715890000e+08,5.076142e-03,5.076142e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687715890000e+08,3.687718900000e+08,3.322259e-03,3.322259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687718900000e+08,3.687730530000e+08,8.598453e-04,8.598453e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687730530000e+08,3.687736230000e+08,1.754386e-03,1.754386e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687736230000e+08,3.687746040000e+08,1.019368e-03,1.019368e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.850000e+02,-nan,-nan,-nan,17426700001
3.687754110000e+08,3.687757730000e+08,2.762431e-03,2.762431e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687757730000e+08,3.687759330000e+08,6.250000e-03,6.250000e-03,6.250000e-03,6.250000e-03,0.000000e+00,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.140000e+01,2.570000e+01,1.990000e+01,17426800002
3.687759330000e+08,3.687760450000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687760450000e+08,3.687768120000e+08,1.303781e-03,1.303781e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687768120000e+08,3.687781840000e+08,1.457726e-03,1.030768e-03,7.288630e-04,7.288630e-04,7.288630e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,2.200000e+01,9.860000e+02,1.330000e+01,1.440000e+01,1.730000e+01,17426800002
3.687781840000e+08,3.687783740000e+08,5.263158e-03,5.263158e-03,5.263158e-03,5.263158e-03,0.000000e+00,0.000000e+00,5.263158e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,2.110000e+01,1.620000e+01,3.110000e+01,17426800002
3.687783740000e+08,3.687788500000e+08,2.100840e-03,2.100840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687788500000e+08,3.687809130000e+08,4.847310e-04,4.847310e-04,4.847310e-04,4.847310e-04,0.000000e+00,4.847310e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.160000e+01,1.780000e+01,6.440000e+01,17426800002
3.687809130000e+08,3.687809790000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.370000e+01,4.010000e+01,3.440000e+01,17426800002
3.687809790000e+08,3.687811290000e+08,6.666667e-03,6.666667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687811290000e+08,3.687812890000e+08,6.250000e-03,6.250000e-03,6.250000e-03,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,6.250000e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.520000e+01,1.510000e+01,2.480000e+01,17426800002
3.687812890000e+08,3.687815000000e+08,4.739337e-03,4.739337e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687815000000e+08,3.687816620000e+08,1.234568e-02,8.729713e-03,6.172840e-03,6.172840e-03,0.000000e+00,6.172840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,2.200000e+01,9.860000e+02,1.440000e+01,3.320000e+01,3.280000e+01,17426800002
3.687816620000e+08,3.687825790000e+08,1.090512e-03,1.090512e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687825790000e+08,3.687830890000e+08,1.960784e-03,1.960784e-03,1.960784e-03,1.960784e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.370000e+01,1.450000e+01,2.510000e+01,17426800002
3.687830890000e+08,3.687833380000e+08,4.016064e-03,4.016064e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687833380000e+08,3.687838930000e+08,1.801802e-03,1.801802e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687838930000e+08,3.687843670000e+08,2.109705e-03,2.109705e-03,2.109705e-03,2.109705e-03,0.000000e+00,2.109705e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.180000e+01,0.000000e+00,1.250000e+01,17426800002
3.687843670000e+08,3.687848480000e+08,2.079002e-03,2.079002e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687848480000e+08,3.687851700000e+08,3.105590e-03,3.105590e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687851700000e+08,3.687859300000e+08,3.947368e-03,2.279014e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687859300000e+08,3.687866180000e+08,1.453488e-03,1.453488e-03,1.453488e-03,1.453488e-03,0.000000e+00,0.000000e+00,1.453488e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.400000e+01,2.360000e+01,3.580000e+01,17426800002
3.687866180000e+08,3.687867620000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687867620000e+08,3.687869620000e+08,5.000000e-03,5.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687869620000e+08,3.687877870000e+08,2.424242e-03,1.714198e-03,1.212121e-03,1.212121e-03,1.212121e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,2.200000e+01,9.860000e+02,1.230000e+01,1.400000e+01,3.180000e+01,17426800002
3.687877870000e+08,3.687880740000e+08,3.484321e-03,3.484321e-03,3.484321e-03,3.484321e-03,3.484321e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.420000e+01,3.920000e+01,3.180000e+01,17426800002
3.687880740000e+08,3.687884070000e+08,3.003003e-03,3.003003e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687884070000e+08,3.687890610000e+08,1.529052e-03,1.529052e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687890610000e+08,3.687895530000e+08,2.032520e-03,2.032520e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687895530000e+08,3.687909720000e+08,7.047216e-04,7.047216e-04,7.047216e-04,7.047216e-04,0.000000e+00,7.047216e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.330000e+01,3.310000e+01,3.390000e+01,17426800002
3.687909720000e+08,3.687910850000e+08,8.849557e-03,8.849557e-03,8.849557e-03,8.849557e-03,0.000000e+00,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.340000e+01,1.260000e+01,2.780000e+01,17426800002
3.687910850000e+08,3.687916140000e+08,1.890359e-03,1.890359e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687916140000e+08,3.687923320000e+08,2.785515e-03,1.969657e-03,1.392758e-03,1.392758e-03,0.000000e+00,0.000000e+00,1.392758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,2.200000e+01,9.860000e+02,1.290000e+01,1.290000e+01,2.850000e+01,17426800002
3.687923320000e+08,3.687925150000e+08,5.464481e-03,5.464481e-03,5.464481e-03,5.464481e-03,0.000000e+00,5.464481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,0.000000e+00,3.350000e+01,1.950000e+01,17426800002
3.687925150000e+08,3.687926190000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687926190000e+08,3.687932660000e+08,1.545595e-03,1.545595e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687932660000e+08,3.687933520000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687933520000e+08,3.687935170000e+08,6.060606e-03,6.060606e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687935170000e+08,3.687944470000e+08,1.075269e-03,1.075269e-03,1.075269e-03,1.075269e-03,0.000000e+00,0.000000e+00,1.075269e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.110000e+01,1.430000e+01,3.090000e+01,17426800002
3.687944470000e+08,3.687950320000e+08,1.709402e-03,1.709402e-03,1.709402e-03,1.709402e-03,0.000000e+00,0.000000e+00,1.709402e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,9.100000e+00,1.370000e+01,2.950000e+01,17426800002
3.687950320000e+08,3.687954070000e+08,2.666667e-03,2.666667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687954070000e+08,3.687975310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687975310000e+08,3.687976020000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687976020000e+08,3.687982230000e+08,1.610306e-03,1.610306e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
