#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.435781510000e+08,4.435782120000e+08,2.363935e+01,6.225193e-01,2.363935e+01,6.225193e-01,1.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.280452e-01,1.425790e-01,0.000000e+00,57000000000
4.435782120000e+08,4.435782730000e+08,2.285246e+01,6.120706e-01,2.285246e+01,6.120706e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.916416e-01,1.646379e-01,0.000000e+00,57000000000
4.435782730000e+08,4.435783340000e+08,2.380328e+01,6.246741e-01,2.380328e+01,6.246741e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.594693e-01,2.205291e-01,0.000000e+00,57000000000
4.435783340000e+08,4.435783950000e+08,2.304918e+01,6.146994e-01,2.304918e+01,6.146994e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.137695e-01,2.497296e-01,0.000000e+00,57000000000
4.435783950000e+08,4.435784560000e+08,2.216393e+01,6.027796e-01,2.216393e+01,6.027796e-01,1.763935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.524590e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.768599e-01,2.383236e-01,0.000000e+00,57000000000
4.435784560000e+08,4.435785170000e+08,2.314754e+01,6.160097e-01,2.314754e+01,6.160097e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.625391e-01,1.983925e-01,0.000000e+00,57000000000
4.435785170000e+08,4.435785780000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.721312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.940782e-01,1.874239e-01,0.000000e+00,57000000000
4.435785780000e+08,4.435786390000e+08,2.234426e+01,6.052268e-01,2.234426e+01,6.052268e-01,1.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.492873e-01,1.917588e-01,0.000000e+00,57000000000
4.435786390000e+08,4.435787000000e+08,2.368852e+01,6.231665e-01,2.368852e+01,6.231665e-01,1.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.880136e-01,2.465308e-01,0.000000e+00,57000000000
4.435787000000e+08,4.435787610000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.681935e-01,3.603337e-01,0.000000e+00,57000000000
4.435787610000e+08,4.435788220000e+08,2.236065e+01,6.054487e-01,2.236065e+01,6.054487e-01,1.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.461025e-01,2.415441e-01,0.000000e+00,57000000000
4.435788220000e+08,4.435788830000e+08,2.301639e+01,6.142621e-01,2.301639e+01,6.142621e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.873739e-01,2.215026e-01,0.000000e+00,57000000000
4.435788830000e+08,4.435789440000e+08,2.273771e+01,6.105320e-01,2.273771e+01,6.105320e-01,1.747541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.945693e-01,1.694961e-01,0.000000e+00,57000000000
4.435789440000e+08,4.435790050000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.729911e-01,2.393694e-01,0.000000e+00,57000000000
4.435790050000e+08,4.435790660000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.521009e-01,2.334905e-01,0.000000e+00,57000000000
4.435790660000e+08,4.435791270000e+08,2.434426e+01,6.317328e-01,2.434426e+01,6.317328e-01,1.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.314376e-01,2.360848e-01,0.000000e+00,57000000000
4.435791270000e+08,4.435791880000e+08,1.667213e+01,5.227941e-01,1.667213e+01,5.227941e-01,1.285246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.819672e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,3.039859e-01,2.710305e-01,0.000000e+00,57000000000
4.435791880000e+08,4.435792490000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.776122e-01,1.935952e-01,0.000000e+00,57000000000
4.435792490000e+08,4.435793100000e+08,2.362295e+01,6.223034e-01,2.362295e+01,6.223034e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.414140e-01,2.307245e-01,0.000000e+00,57000000000
4.435793100000e+08,4.435793710000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.809836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.891893e-01,2.429037e-01,0.000000e+00,57000000000
4.435793710000e+08,4.435794320000e+08,2.291803e+01,6.129482e-01,2.291803e+01,6.129482e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,3.353749e-01,3.555489e-01,0.000000e+00,57000000000
4.435794320000e+08,4.435794930000e+08,2.096721e+01,5.862805e-01,2.096721e+01,5.862805e-01,1.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.606557e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.614449e-01,2.704241e-01,0.000000e+00,57000000000
4.435794930000e+08,4.435795540000e+08,2.218033e+01,6.030024e-01,2.218033e+01,6.030024e-01,1.701639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,4.140202e-01,4.107770e-01,0.000000e+00,57000000000
4.435795540000e+08,4.435796150000e+08,2.311475e+01,6.155732e-01,2.311475e+01,6.155732e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.929484e-01,2.852855e-01,0.000000e+00,57000000000
4.435796150000e+08,4.435796760000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.276115e-01,1.830571e-01,0.000000e+00,57000000000
4.435796760000e+08,4.435797370000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.109105e-01,3.740135e-01,0.000000e+00,57000000000
4.435797370000e+08,4.435797980000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.605136e-01,1.758733e-01,0.000000e+00,57000000000
4.435797980000e+08,4.435798590000e+08,2.473771e+01,6.368172e-01,2.473771e+01,6.368172e-01,1.881967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.918033e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.011110e-01,1.972195e-01,0.000000e+00,57000000000
4.435798590000e+08,4.435799200000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.804556e-01,2.231459e-01,0.000000e+00,57000000000
4.435799200000e+08,4.435799810000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.690164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.780777e-01,1.894886e-01,0.000000e+00,57000000000
4.435799810000e+08,4.435800420000e+08,2.301639e+01,6.142621e-01,2.301639e+01,6.142621e-01,1.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.006358e-01,2.242848e-01,0.000000e+00,57000000000
4.435800420000e+08,4.435801030000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.617726e-01,1.904056e-01,0.000000e+00,57000000000
4.435801030000e+08,4.435801640000e+08,2.273771e+01,6.105320e-01,2.273771e+01,6.105320e-01,1.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.028039e-01,1.255051e-01,0.000000e+00,57000000000
4.435801640000e+08,4.435802250000e+08,2.229508e+01,6.045603e-01,2.229508e+01,6.045603e-01,1.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.724514e-01,2.608188e-01,0.000000e+00,57000000000
4.435802250000e+08,4.435802860000e+08,2.388525e+01,6.257487e-01,2.388525e+01,6.257487e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.719429e-01,1.346588e-01,0.000000e+00,57000000000
4.435802860000e+08,4.435803470000e+08,2.357377e+01,6.216553e-01,2.357377e+01,6.216553e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.806814e-01,2.451050e-01,0.000000e+00,57000000000
4.435803470000e+08,4.435804080000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.502758e-01,2.714300e-01,0.000000e+00,57000000000
4.435804080000e+08,4.435804690000e+08,2.285246e+01,6.120706e-01,2.285246e+01,6.120706e-01,1.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.182998e-01,1.402962e-01,0.000000e+00,57000000000
4.435804690000e+08,4.435805300000e+08,2.234426e+01,6.052268e-01,2.234426e+01,6.052268e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.811166e-01,2.608370e-01,0.000000e+00,57000000000
4.435805300000e+08,4.435805910000e+08,2.337705e+01,6.190560e-01,2.337705e+01,6.190560e-01,1.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,1.331577e-01,1.650706e-01,0.000000e+00,57000000000
4.435805910000e+08,4.435806520000e+08,2.398361e+01,6.270358e-01,2.398361e+01,6.270358e-01,1.803279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.950819e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.691388e-01,3.049705e-01,0.000000e+00,57000000000
4.435806520000e+08,4.435807130000e+08,2.290164e+01,6.127290e-01,2.290164e+01,6.127290e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.818750e+01,4.269695e+01,1.018067e+03,2.260517e-01,2.365467e-01,0.000000e+00,57000000000
4.435809510000e+08,4.435810120000e+08,2.350820e+01,6.207900e-01,2.350820e+01,6.207900e-01,1.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.769526e-01,1.917168e-01,0.000000e+00,57000000000
4.435810120000e+08,4.435810730000e+08,2.240984e+01,6.061141e-01,2.240984e+01,6.061141e-01,1.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.262596e-01,1.930646e-01,0.000000e+00,57000000000
4.435810730000e+08,4.435811340000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.722951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.950780e-01,1.822823e-01,0.000000e+00,57000000000
4.435811340000e+08,4.435811950000e+08,2.373771e+01,6.238131e-01,2.373771e+01,6.238131e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.098710e-01,2.072183e-01,0.000000e+00,57000000000
4.435811950000e+08,4.435812560000e+08,2.418033e+01,6.296021e-01,2.418033e+01,6.296021e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.098361e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.576360e-01,1.413930e-01,0.000000e+00,57000000000
4.435812560000e+08,4.435813170000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.819672e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.774792e-01,1.777231e-01,0.000000e+00,57000000000
4.435813170000e+08,4.435813780000e+08,2.283607e+01,6.118510e-01,2.283607e+01,6.118510e-01,1.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.990795e-01,1.968268e-01,0.000000e+00,57000000000
4.435813780000e+08,4.435814390000e+08,2.177049e+01,5.974055e-01,2.177049e+01,5.974055e-01,1.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.639344e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.491317e-01,2.022151e-01,0.000000e+00,57000000000
4.435814390000e+08,4.435815000000e+08,2.350820e+01,6.207900e-01,2.350820e+01,6.207900e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,3.065979e-01,2.677806e-01,0.000000e+00,57000000000
4.435815000000e+08,4.435815610000e+08,2.422951e+01,6.302421e-01,2.422951e+01,6.302421e-01,1.926229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.376614e-01,1.994707e-01,0.000000e+00,57000000000
4.435815610000e+08,4.435816220000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.721312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.830759e-01,3.364156e-01,0.000000e+00,57000000000
4.435816220000e+08,4.435816830000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.853037e-01,1.181510e-01,0.000000e+00,57000000000
4.435816830000e+08,4.435817440000e+08,2.401639e+01,6.274642e-01,2.401639e+01,6.274642e-01,1.900000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.921377e-01,1.901219e-01,0.000000e+00,57000000000
4.435817440000e+08,4.435818050000e+08,2.388525e+01,6.257487e-01,2.388525e+01,6.257487e-01,1.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.156972e-01,1.845884e-01,0.000000e+00,57000000000
4.435818050000e+08,4.435818660000e+08,2.090164e+01,5.853630e-01,2.090164e+01,5.853630e-01,1.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.623979e-01,2.392361e-01,0.000000e+00,57000000000
4.435818660000e+08,4.435819270000e+08,2.395082e+01,6.266071e-01,2.395082e+01,6.266071e-01,1.850820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.311398e-01,1.940291e-01,0.000000e+00,57000000000
4.435819270000e+08,4.435819880000e+08,2.265574e+01,6.094306e-01,2.265574e+01,6.094306e-01,1.708197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.301729e-01,2.079847e-01,0.000000e+00,57000000000
4.435819880000e+08,4.435820490000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,3.358496e-01,2.507472e-01,0.000000e+00,57000000000
4.435820490000e+08,4.435821100000e+08,2.245902e+01,6.067789e-01,2.245902e+01,6.067789e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.303167e-01,2.472152e-01,0.000000e+00,57000000000
4.435821100000e+08,4.435821710000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.262278e-01,1.908895e-01,0.000000e+00,57000000000
4.435821710000e+08,4.435822320000e+08,2.237705e+01,6.056706e-01,2.237705e+01,6.056706e-01,1.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.428190e-01,2.795616e-01,0.000000e+00,57000000000
4.435822320000e+08,4.435822930000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.081031e-01,2.157278e-01,0.000000e+00,57000000000
4.435822930000e+08,4.435823540000e+08,2.265574e+01,6.094306e-01,2.265574e+01,6.094306e-01,1.747541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.443620e-01,2.348555e-01,0.000000e+00,57000000000
4.435823540000e+08,4.435824150000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.898106e-01,2.295833e-01,0.000000e+00,57000000000
4.435824150000e+08,4.435824760000e+08,2.203279e+01,6.009936e-01,2.203279e+01,6.009936e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.812841e-01,2.388703e-01,0.000000e+00,57000000000
4.435824760000e+08,4.435825370000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.581049e-01,2.096991e-01,0.000000e+00,57000000000
4.435825370000e+08,4.435825980000e+08,2.363935e+01,6.225193e-01,2.363935e+01,6.225193e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.557804e-01,1.859126e-01,0.000000e+00,57000000000
4.435825980000e+08,4.435826590000e+08,2.332787e+01,6.184044e-01,2.332787e+01,6.184044e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.909603e-01,3.467769e-01,0.000000e+00,57000000000
4.435826590000e+08,4.435827200000e+08,2.293443e+01,6.131673e-01,2.293443e+01,6.131673e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,3.061897e-01,2.818326e-01,0.000000e+00,57000000000
4.435827200000e+08,4.435827810000e+08,2.324590e+01,6.173171e-01,2.324590e+01,6.173171e-01,1.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.929688e-01,3.445746e-01,0.000000e+00,57000000000
4.435827810000e+08,4.435828420000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,3.243592e-01,2.875119e-01,0.000000e+00,57000000000
4.435828420000e+08,4.435829030000e+08,2.208197e+01,6.016639e-01,2.208197e+01,6.016639e-01,1.665574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.693578e-01,1.563467e-01,0.000000e+00,57000000000
4.435829030000e+08,4.435829640000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.751210e-01,1.889305e-01,0.000000e+00,57000000000
4.435829640000e+08,4.435830250000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,2.168519e-01,2.434896e-01,0.000000e+00,57000000000
4.435830250000e+08,4.435830860000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.809792e+01,4.316029e+01,1.018105e+03,1.831238e-01,1.772260e-01,0.000000e+00,57000000000
